mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2022-10-01;87,6;-2,1;85,2;0,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-11-01;82,8;-2,2;85,2;0,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-12-01;100,0;-3,0;83,4;-2,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-01-01;85,7;3,6;88,7;6,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-02-01;81,0;-0,3;88,5;-0,1;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-03-01;88,0;2,8;89,2;0,8;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-04-01;87,5;-1,5;88,7;-0,6;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-05-01;85,6;-0,2;86,5;-2,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-06-01;84,2;0,8;87,6;1,2;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-07-01;87,4;-2,9;85,2;-2,7;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-08-01;84,4;-1,7;84,7;-0,6;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-09-01;85,1;2,3;86,6;2,3;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-10-01;84,1;-3,9;81,8;-5,5;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-11-01;83,2;0,4;85,4;4,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2023-12-01;102,9;2,9;86,2;1,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2024-01-01;81,6;-4,8;84,5;-2,0;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2024-02-01;75,8;-6,5;83,4;-1,4;Brasil;hipermercados, supermercados, produtos alimentícios, bebidas e fumo;Brasil
2022-01-01;85,7;1,2;88,7;-0,8;Brasil;hipermercados e supermercados;Brasil
2022-02-01;83,9;6,2;89,3;0,6;Brasil;hipermercados e supermercados;Brasil
2022-03-01;87,7;-0,4;87,5;-2,0;Brasil;hipermercados e supermercados;Brasil
2022-04-01;90,0;4,9;89,5;2,4;Brasil;hipermercados e supermercados;Brasil
2022-05-01;87,0;0,1;88,1;-1,6;Brasil;hipermercados e supermercados;Brasil
2022-06-01;85,4;1,4;88,7;0,6;Brasil;hipermercados e supermercados;Brasil
2022-07-01;91,9;1,0;89,7;1,2;Brasil;hipermercados e supermercados;Brasil
2022-08-01;87,1;0,6;87,7;-2,2;Brasil;hipermercados e supermercados;Brasil
2022-09-01;83,4;-3,7;86,9;-0,9;Brasil;hipermercados e supermercados;Brasil
2022-10-01;85,9;-6,6;85,1;-2,1;Brasil;hipermercados e supermercados;Brasil
2022-11-01;82,3;-4,7;86,1;1,1;Brasil;hipermercados e supermercados;Brasil
2022-12-01;100,0;-6,1;83,0;-3,6;Brasil;hipermercados e supermercados;Brasil
2023-01-01;86,6;1,1;89,5;7,9;Brasil;hipermercados e supermercados;Brasil
2023-02-01;81,5;-2,9;87,0;-2,8;Brasil;hipermercados e supermercados;Brasil
2023-03-01;86,3;-1,6;86,1;-1,1;Brasil;hipermercados e supermercados;Brasil
2023-04-01;85,7;-4,7;85,3;-1,0;Brasil;hipermercados e supermercados;Brasil
2023-05-01;83,0;-4,5;84,2;-1,3;Brasil;hipermercados e supermercados;Brasil
2023-06-01;81,0;-5,2;84,3;0,2;Brasil;hipermercados e supermercados;Brasil
2023-07-01;85,2;-7,3;82,8;-1,8;Brasil;hipermercados e supermercados;Brasil
2023-08-01;82,5;-5,3;83,2;0,4;Brasil;hipermercados e supermercados;Brasil
2023-09-01;83,2;-0,2;86,6;4,0;Brasil;hipermercados e supermercados;Brasil
2023-10-01;80,9;-5,8;80,4;-7,1;Brasil;hipermercados e supermercados;Brasil
2023-11-01;79,1;-3,8;82,7;3,0;Brasil;hipermercados e supermercados;Brasil
2023-12-01;99,7;-0,3;82,7;-0,1;Brasil;hipermercados e supermercados;Brasil
2024-01-01;78,8;-9,0;81,7;-1,2;Brasil;hipermercados e supermercados;Brasil
2024-02-01;74,0;-9,2;79,6;-2,5;Brasil;hipermercados e supermercados;Brasil
2022-01-01;42,2;-8,5;52,9;-11,0;Brasil;tecidos, vestuário e calçados;Brasil
2022-02-01;44,0;0,3;59,4;12,4;Brasil;tecidos, vestuário e calçados;Brasil
2022-03-01;48,5;58,9;62,0;4,3;Brasil;tecidos, vestuário e calçados;Brasil
2022-04-01;54,1;27,8;64,3;3,8;Brasil;tecidos, vestuário e calçados;Brasil
2022-05-01;66,0;5,8;62,9;-2,2;Brasil;tecidos, vestuário e calçados;Brasil
2022-06-01;60,7;2,0;58,2;-7,5;Brasil;tecidos, vestuário e calçados;Brasil
2022-07-01;54,1;-14,7;54,5;-6,4;Brasil;tecidos, vestuário e calçados;Brasil
2022-08-01;53,1;-3,7;54,7;0,4;Brasil;tecidos, vestuário e calçados;Brasil
2022-09-01;48,3;-6,5;52,7;-3,5;Brasil;tecidos, vestuário e calçados;Brasil
2022-10-01;51,3;-9,9;52,1;-1,2;Brasil;tecidos, vestuário e calçados;Brasil
2022-11-01;52,6;-11,5;50,9;-2,3;Brasil;tecidos, vestuário e calçados;Brasil
2022-12-01;100,0;-8,2;50,9;0,1;Brasil;tecidos, vestuário e calçados;Brasil
2023-01-01;45,4;7,5;55,6;9,2;Brasil;tecidos, vestuário e calçados;Brasil
2023-02-01;41,3;-6,3;57,0;2,6;Brasil;tecidos, vestuário e calçados;Brasil
2023-03-01;46,3;-4,5;59,1;3,7;Brasil;tecidos, vestuário e calçados;Brasil
2023-04-01;48,2;-10,8;58,1;-1,8;Brasil;tecidos, vestuário e calçados;Brasil
2023-05-01;56,9;-13,8;54,1;-6,8;Brasil;tecidos, vestuário e calçados;Brasil
2023-06-01;59,4;-2,1;56,7;4,6;Brasil;tecidos, vestuário e calçados;Brasil
2023-07-01;54,8;1,2;55,2;-2,6;Brasil;tecidos, vestuário e calçados;Brasil
2023-08-01;50,6;-4,8;52,4;-5,1;Brasil;tecidos, vestuário e calçados;Brasil
2023-09-01;48,0;-0,5;52,2;-0,3;Brasil;tecidos, vestuário e calçados;Brasil
2023-10-01;48,3;-5,9;49,6;-5,1;Brasil;tecidos, vestuário e calçados;Brasil
2023-11-01;53,1;0,9;51,4;3,7;Brasil;tecidos, vestuário e calçados;Brasil
2023-12-01;99,5;-0,5;50,9;-1,0;Brasil;tecidos, vestuário e calçados;Brasil
2024-01-01;42,7;-6,0;52,5;3,1;Brasil;tecidos, vestuário e calçados;Brasil
2024-02-01;36,5;-11,6;52,5;-0,0;Brasil;tecidos, vestuário e calçados;Brasil
2022-01-01;71,8;-5,6;76,2;2,1;Brasil;móveis e eletrodomésticos;Brasil
2022-02-01;68,6;-0,7;80,0;5,0;Brasil;móveis e eletrodomésticos;Brasil
2022-03-01;72,3;39,6;80,1;0,2;Brasil;móveis e eletrodomésticos;Brasil
2022-04-01;72,2;9,1;82,3;2,8;Brasil;móveis e eletrodomésticos;Brasil
2022-05-01;77,7;0,3;78,0;-5,3;Brasil;móveis e eletrodomésticos;Brasil
2022-06-01;74,0;-0,3;75,9;-2,7;Brasil;móveis e eletrodomésticos;Brasil
2022-07-01;77,1;-3,5;72,6;-4,4;Brasil;móveis e eletrodomésticos;Brasil
2022-08-01;76,1;4,9;74,9;3,1;Brasil;móveis e eletrodomésticos;Brasil
2022-09-01;71,6;2,1;73,6;-1,7;Brasil;móveis e eletrodomésticos;Brasil
2022-10-01;78,8;5,4;76,1;3,4;Brasil;móveis e eletrodomésticos;Brasil
2022-11-01;81,9;-0,4;73,0;-4,1;Brasil;móveis e eletrodomésticos;Brasil
2022-12-01;100,0;5,5;79,7;9,2;Brasil;móveis e eletrodomésticos;Brasil
2023-01-01;75,7;5,3;79,8;0,2;Brasil;móveis e eletrodomésticos;Brasil
2023-02-01;66,6;-3,0;78,4;-1,8;Brasil;móveis e eletrodomésticos;Brasil
2023-03-01;74,7;3,3;81,8;4,3;Brasil;móveis e eletrodomésticos;Brasil
2023-04-01;68,0;-5,8;77,8;-4,9;Brasil;móveis e eletrodomésticos;Brasil
2023-05-01;75,1;-3,3;75,6;-2,8;Brasil;móveis e eletrodomésticos;Brasil
2023-06-01;73,0;-1,3;74,9;-0,9;Brasil;móveis e eletrodomésticos;Brasil
2023-07-01;78,2;1,4;74,0;-1,3;Brasil;móveis e eletrodomésticos;Brasil
2023-08-01;73,7;-3,0;72,9;-1,4;Brasil;móveis e eletrodomésticos;Brasil
2023-09-01;73,0;2,0;74,6;2,3;Brasil;móveis e eletrodomésticos;Brasil
2023-10-01;76,2;-3,4;73,7;-1,2;Brasil;móveis e eletrodomésticos;Brasil
2023-11-01;84,7;3,5;75,9;2,9;Brasil;móveis e eletrodomésticos;Brasil
2023-12-01;96,3;-3,7;75,8;-0,2;Brasil;móveis e eletrodomésticos;Brasil
2024-01-01;72,9;-3,6;76,9;1,5;Brasil;móveis e eletrodomésticos;Brasil
2024-02-01;63,8;-4,3;76,0;-1,2;Brasil;móveis e eletrodomésticos;Brasil
2022-01-01;95,9;2,1;98,4;8,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-02-01;80,5;-6,8;89,4;-9,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-03-01;86,9;-7,6;84,7;-5,3;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-04-01;86,9;0,3;90,7;7,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-05-01;94,9;4,0;91,7;1,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-06-01;93,2;6,2;93,2;1,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-07-01;92,9;3,7;90,5;-2,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-08-01;90,8;4,5;90,3;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-09-01;87,1;3,7;90,1;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-10-01;88,1;2,2;89,3;-0,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-11-01;88,7;1,7;90,2;1,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-12-01;100,0;-3,7;87,4;-3,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-01-01;82,2;-14,3;84,8;-2,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-02-01;78,5;-2,5;87,5;3,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-03-01;92,4;6,3;90,0;2,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-04-01;87,6;0,8;91,4;1,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-05-01;94,4;-0,6;91,2;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-06-01;90,4;-3,0;90,1;-1,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-07-01;91,8;-1,1;89,5;-0,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-08-01;90,7;-0,1;90,3;0,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-09-01;87,1;0,1;90,1;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-10-01;87,5;-0,8;88,7;-1,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-11-01;87,6;-1,3;88,8;0,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-12-01;101,1;1,1;88,7;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2024-01-01;83,4;1,5;86,1;-2,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2024-02-01;80,2;2,3;89,4;3,8;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-01-01;138,6;29,7;58,8;-33,2;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-02-01;120,8;16,1;91,2;55,0;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-03-01;73,8;11,0;87,9;-3,6;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-04-01;67,1;-0,3;89,5;1,9;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-05-01;70,1;-7,9;84,5;-5,6;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-06-01;67,5;-7,0;84,2;-0,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-07-01;67,9;-10,3;82,1;-2,6;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-08-01;79,3;1,1;88,1;7,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-09-01;73,2;5,5;90,4;2,6;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-10-01;75,4;-4,7;84,0;-7,0;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-11-01;69,0;-10,1;80,9;-3,7;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-12-01;100,0;-6,4;81,0;0,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-01-01;156,8;13,1;77,0;-4,9;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-02-01;108,0;-10,5;79,1;2,7;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-03-01;72,7;-1,5;86,3;9,0;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-04-01;61,5;-8,3;83,4;-3,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-05-01;69,9;-0,3;84,5;1,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-06-01;67,4;-0,1;84,1;-0,5;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-07-01;68,2;0,5;82,6;-1,8;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-08-01;72,2;-9,0;80,7;-2,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-09-01;63,1;-13,8;80,1;-0,7;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-10-01;69,4;-7,9;78,3;-2,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-11-01;66,2;-4,0;78,4;0,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-12-01;97,7;-2,3;78,5;0,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2024-01-01;159,1;1,5;79,4;1,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2024-02-01;105,8;-2,1;77,5;-2,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-01-01;90,4;-6,4;94,2;-3,1;Brasil;material de construção;Brasil
2022-02-01;88,2;-2,4;100,4;6,5;Brasil;material de construção;Brasil
2022-03-01;99,2;-0,3;99,0;-1,4;Brasil;material de construção;Brasil
2022-04-01;92,9;-3,7;102,0;3,0;Brasil;material de construção;Brasil
2022-05-01;100,4;2,1;99,8;-2,2;Brasil;material de construção;Brasil
2022-06-01;97,3;-0,5;97,8;-2,0;Brasil;material de construção;Brasil
2022-07-01;101,5;-3,7;95,1;-2,8;Brasil;material de construção;Brasil
2022-08-01;103,7;2,6;97,2;2,3;Brasil;material de construção;Brasil
2022-09-01;96,4;-2,3;94,6;-2,7;Brasil;material de construção;Brasil
2022-10-01;97,1;-0,8;94,3;-0,3;Brasil;material de construção;Brasil
2022-11-01;99,9;-1,3;95,4;1,2;Brasil;material de construção;Brasil
2022-12-01;100,0;0,5;97,7;2,4;Brasil;material de construção;Brasil
2023-01-01;96,7;7,0;100,0;2,4;Brasil;material de construção;Brasil
2023-02-01;86,6;-1,8;99,1;-0,9;Brasil;material de construção;Brasil
2023-03-01;101,5;2,3;101,0;1,9;Brasil;material de construção;Brasil
2023-04-01;88,8;-4,4;97,8;-3,2;Brasil;material de construção;Brasil
2023-05-01;98,6;-1,8;97,9;0,1;Brasil;material de construção;Brasil
2023-06-01;96,2;-1,1;96,5;-1,5;Brasil;material de construção;Brasil
2023-07-01;100,5;-1,0;94,6;-1,9;Brasil;material de construção;Brasil
2023-08-01;101,8;-1,8;95,0;0,4;Brasil;material de construção;Brasil
2023-09-01;95,7;-0,7;94,1;-0,9;Brasil;material de construção;Brasil
2023-10-01;97,4;0,3;95,1;1,0;Brasil;material de construção;Brasil
2023-11-01;100,6;0,7;96,2;1,2;Brasil;material de construção;Brasil
2023-12-01;99,1;-0,9;96,7;0,6;Brasil;material de construção;Brasil
2024-01-01;95,1;-1,7;97,8;1,2;Brasil;material de construção;Brasil
2024-02-01;84,2;-2,8;97,0;-0,8;Brasil;material de construção;Brasil
2022-01-01;82,8;6,5;86,5;2,4;RO;geral restrito;Norte
2022-02-01;80,2;7,4;87,1;0,7;RO;geral restrito;Norte
2022-03-01;82,8;2,9;85,5;-1,9;RO;geral restrito;Norte
2022-04-01;81,5;1,3;86,2;0,9;RO;geral restrito;Norte
2022-05-01;85,2;-2,4;84,0;-2,6;RO;geral restrito;Norte
2022-06-01;82,9;-3,1;83,4;-0,7;RO;geral restrito;Norte
2022-07-01;85,1;-5,2;81,6;-2,1;RO;geral restrito;Norte
2022-08-01;81,9;-4,0;82,2;0,7;RO;geral restrito;Norte
2022-09-01;78,0;-2,9;82,1;-0,2;RO;geral restrito;Norte
2022-10-01;83,3;-7,7;82,9;1,0;RO;geral restrito;Norte
2022-11-01;78,6;-9,0;80,1;-3,4;RO;geral restrito;Norte
2022-12-01;100,0;-3,7;80,6;0,6;RO;geral restrito;Norte
2023-01-01;78,6;-5,1;82,3;2,1;RO;geral restrito;Norte
2023-02-01;76,3;-4,8;83,4;1,3;RO;geral restrito;Norte
2023-03-01;82,2;-0,7;84,8;1,7;RO;geral restrito;Norte
2023-04-01;79,7;-2,2;84,2;-0,8;RO;geral restrito;Norte
2023-05-01;86,1;1,1;84,7;0,6;RO;geral restrito;Norte
2023-06-01;83,8;1,1;84,2;-0,6;RO;geral restrito;Norte
2023-07-01;86,5;1,6;83,4;-1,0;RO;geral restrito;Norte
2023-08-01;81,4;-0,6;82,1;-1,5;RO;geral restrito;Norte
2023-09-01;79,5;1,9;83,3;1,4;RO;geral restrito;Norte
2023-10-01;80,9;-3,0;80,6;-3,2;RO;geral restrito;Norte
2023-11-01;81,3;3,4;82,8;2,7;RO;geral restrito;Norte
2023-12-01;102,7;2,7;83,3;0,6;RO;geral restrito;Norte
2024-01-01;79,0;0,6;82,8;-0,6;RO;geral restrito;Norte
2024-02-01;75,1;-1,5;82,3;-0,6;RO;geral restrito;Norte
2022-01-01;74,8;-8,1;79,7;-3,6;AC;geral restrito;Norte
2022-02-01;69,7;5,5;79,5;-0,2;AC;geral restrito;Norte
2022-03-01;74,4;-3,8;79,7;0,2;AC;geral restrito;Norte
2022-04-01;76,7;0,8;82,1;3,0;AC;geral restrito;Norte
2022-05-01;80,4;-1,5;81,3;-1,0;AC;geral restrito;Norte
2022-06-01;78,0;-0,1;79,8;-1,8;AC;geral restrito;Norte
2022-07-01;81,6;-0,1;76,7;-3,9;AC;geral restrito;Norte
2022-08-01;84,4;7,8;80,3;4,8;AC;geral restrito;Norte
2022-09-01;78,9;5,6;81,0;0,8;AC;geral restrito;Norte
2022-10-01;81,6;5,1;80,7;-0,3;AC;geral restrito;Norte
2022-11-01;77,2;-0,8;78,5;-2,7;AC;geral restrito;Norte
2022-12-01;100,0;-3,7;78,4;-0,2;AC;geral restrito;Norte
2023-01-01;75,3;0,7;80,2;2,2;AC;geral restrito;Norte
2023-02-01;69,6;-0,3;79,4;-0,9;AC;geral restrito;Norte
2023-03-01;78,0;4,9;83,4;5,0;AC;geral restrito;Norte
2023-04-01;75,6;-1,5;80,9;-3,0;AC;geral restrito;Norte
2023-05-01;79,7;-0,8;80,5;-0,5;AC;geral restrito;Norte
2023-06-01;80,0;2,5;81,6;1,3;AC;geral restrito;Norte
2023-07-01;86,2;5,6;81,2;-0,6;AC;geral restrito;Norte
2023-08-01;82,9;-1,8;79,0;-2,7;AC;geral restrito;Norte
2023-09-01;75,5;-4,2;77,7;-1,7;AC;geral restrito;Norte
2023-10-01;77,8;-4,7;77,1;-0,8;AC;geral restrito;Norte
2023-11-01;76,8;-0,5;78,3;1,7;AC;geral restrito;Norte
2023-12-01;102,8;2,8;80,9;3,3;AC;geral restrito;Norte
2024-01-01;75,4;0,1;80,2;-0,9;AC;geral restrito;Norte
2024-02-01;71,5;2,8;81,4;1,5;AC;geral restrito;Norte
2022-01-01;58,7;8,2;64,4;-20,1;AM;geral restrito;Norte
2022-02-01;60,3;18,2;69,0;7,2;AM;geral restrito;Norte
2022-03-01;61,4;-6,9;66,4;-3,8;AM;geral restrito;Norte
2022-04-01;63,5;1,8;69,0;3,9;AM;geral restrito;Norte
2022-05-01;69,4;-4,0;68,0;-1,5;AM;geral restrito;Norte
2022-06-01;67,4;-1,1;67,8;-0,2;AM;geral restrito;Norte
2022-07-01;65,7;-3,5;66,1;-2,6;AM;geral restrito;Norte
2022-08-01;67,2;3,1;68,9;4,3;AM;geral restrito;Norte
2022-09-01;61,4;-0,9;67,3;-2,4;AM;geral restrito;Norte
2022-10-01;67,1;-2,0;67,4;0,3;AM;geral restrito;Norte
