mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-08-01;86,4;1,4;85,2;-3,1;Brasil;hipermercados e supermercados
2022-09-01;82,8;-2,7;85,8;0,7;Brasil;hipermercados e supermercados
2022-10-01;85,6;-5,9;84,0;-2,1;Brasil;hipermercados e supermercados
2022-11-01;81,8;-3,5;84,9;1,1;Brasil;hipermercados e supermercados
2022-12-01;100,0;-4,8;83,7;-1,4;Brasil;hipermercados e supermercados
2023-01-01;80,3;-5,7;83,8;0,1;Brasil;hipermercados e supermercados
2023-02-01;75,8;-7,7;82,4;-1,7;Brasil;hipermercados e supermercados
2023-03-01;80,3;-7,0;81,4;-1,3;Brasil;hipermercados e supermercados
2023-04-01;80,1;-10,0;80,5;-1,1;Brasil;hipermercados e supermercados
2023-05-01;77,1;-11,2;78,4;-2,6;Brasil;hipermercados e supermercados
2023-06-01;75,1;-10,3;78,3;-0,2;Brasil;hipermercados e supermercados
2023-07-01;78,2;-14,0;75,3;-3,8;Brasil;hipermercados e supermercados
2022-01-01;41,4;-8,5;51,8;-11,8;Brasil;tecidos, vestuário e calçados
2022-02-01;43,1;0,1;57,8;11,6;Brasil;tecidos, vestuário e calçados
2022-03-01;47,5;60,0;60,7;5,0;Brasil;tecidos, vestuário e calçados
2022-04-01;53,0;28,3;63,4;4,6;Brasil;tecidos, vestuário e calçados
2022-05-01;64,7;5,7;62,3;-1,8;Brasil;tecidos, vestuário e calçados
2022-06-01;59,5;1,9;57,6;-7,6;Brasil;tecidos, vestuário e calçados
2022-07-01;53,4;-14,3;54,6;-5,1;Brasil;tecidos, vestuário e calçados
2022-08-01;52,6;-2,7;53,3;-2,4;Brasil;tecidos, vestuário e calçados
2022-09-01;47,9;-5,2;52,3;-1,9;Brasil;tecidos, vestuário e calçados
2022-10-01;50,9;-8,7;50,5;-3,5;Brasil;tecidos, vestuário e calçados
2022-11-01;52,4;-10,1;50,9;0,9;Brasil;tecidos, vestuário e calçados
2022-12-01;100,0;-6,9;51,2;0,6;Brasil;tecidos, vestuário e calçados
2023-01-01;45,0;8,7;55,4;8,1;Brasil;tecidos, vestuário e calçados
2023-02-01;40,7;-5,6;55,8;0,7;Brasil;tecidos, vestuário e calçados
2023-03-01;45,8;-3,4;58,4;4,7;Brasil;tecidos, vestuário e calçados
2023-04-01;47,7;-10,0;57,7;-1,2;Brasil;tecidos, vestuário e calçados
2023-05-01;56,2;-13,1;54,2;-6,1;Brasil;tecidos, vestuário e calçados
2023-06-01;58,7;-1,3;56,6;4,5;Brasil;tecidos, vestuário e calçados
2023-07-01;53,7;0,6;55,2;-2,4;Brasil;tecidos, vestuário e calçados
2022-01-01;71,7;-5,0;75,9;0,2;Brasil;móveis e eletrodomésticos
2022-02-01;68,4;0,1;78,5;3,3;Brasil;móveis e eletrodomésticos
2022-03-01;72,2;41,0;81,5;3,9;Brasil;móveis e eletrodomésticos
2022-04-01;72,0;9,5;80,8;-0,8;Brasil;móveis e eletrodomésticos
2022-05-01;77,5;0,5;77,1;-4,6;Brasil;móveis e eletrodomésticos
2022-06-01;73,6;-0,7;74,9;-2,9;Brasil;móveis e eletrodomésticos
2022-07-01;76,9;-3,7;72,3;-3,5;Brasil;móveis e eletrodomésticos
2022-08-01;76,1;5,7;73,6;1,8;Brasil;móveis e eletrodomésticos
2022-09-01;71,1;1,9;73,4;-0,3;Brasil;móveis e eletrodomésticos
2022-10-01;78,7;6,4;75,7;3,1;Brasil;móveis e eletrodomésticos
2022-11-01;82,1;0,6;75,4;-0,4;Brasil;móveis e eletrodomésticos
2022-12-01;100,0;6,2;81,3;7,8;Brasil;móveis e eletrodomésticos
2023-01-01;75,8;5,7;79,9;-1,8;Brasil;móveis e eletrodomésticos
2023-02-01;66,5;-2,8;77,0;-3,5;Brasil;móveis e eletrodomésticos
2023-03-01;75,1;4,0;83,6;8,5;Brasil;móveis e eletrodomésticos
2023-04-01;68,3;-5,2;76,6;-8,3;Brasil;móveis e eletrodomésticos
2023-05-01;75,4;-2,7;75,3;-1,7;Brasil;móveis e eletrodomésticos
2023-06-01;73,1;-0,7;74,4;-1,2;Brasil;móveis e eletrodomésticos
2023-07-01;77,5;0,8;73,4;-1,4;Brasil;móveis e eletrodomésticos
2022-01-01;93,6;2,4;94,9;6,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-02-01;78,4;-6,8;86,9;-8,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-03-01;84,4;-7,8;81,9;-5,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-04-01;84,3;0,1;87,9;7,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-05-01;92,2;3,9;89,1;1,3;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-06-01;90,5;6,1;90,8;1,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-07-01;90,8;4,3;88,9;-2,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-08-01;89,3;5,8;89,4;0,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-09-01;86,2;5,8;89,7;0,3;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-10-01;87,8;4,7;88,7;-1,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-11-01;88,7;4,6;90,3;1,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-12-01;100,0;-1,0;87,7;-2,8;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-01-01;82,8;-11,6;83,9;-4,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-02-01;78,8;0,5;87,6;4,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-03-01;92,7;9,9;90,1;2,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-04-01;87,8;4,2;91,4;1,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-05-01;94,0;1,9;91,0;-0,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-06-01;89,5;-1,1;89,6;-1,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-07-01;90,2;-0,7;88,4;-1,3;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-01-01;137,6;30,5;59,5;-30,6;Brasil;livros, jornais, revistas e papelaria
2022-02-01;119,4;15,8;90,9;52,6;Brasil;livros, jornais, revistas e papelaria
2022-03-01;72,4;13,2;90,1;-0,9;Brasil;livros, jornais, revistas e papelaria
2022-04-01;65,2;0,5;87,6;-2,7;Brasil;livros, jornais, revistas e papelaria
2022-05-01;68,0;-7,6;84,0;-4,2;Brasil;livros, jornais, revistas e papelaria
2022-06-01;65,8;-6,1;83,6;-0,4;Brasil;livros, jornais, revistas e papelaria
2022-07-01;67,0;-10,0;81,2;-2,8;Brasil;livros, jornais, revistas e papelaria
2022-08-01;78,7;2,0;85,9;5,7;Brasil;livros, jornais, revistas e papelaria
2022-09-01;72,0;6,7;86,8;1,1;Brasil;livros, jornais, revistas e papelaria
2022-10-01;74,4;-3,6;80,9;-6,7;Brasil;livros, jornais, revistas e papelaria
2022-11-01;69,0;-8,2;78,9;-2,5;Brasil;livros, jornais, revistas e papelaria
2022-12-01;100,0;-5,3;80,3;1,7;Brasil;livros, jornais, revistas e papelaria
2023-01-01;154,1;12,1;76,3;-4,9;Brasil;livros, jornais, revistas e papelaria
2023-02-01;106,4;-10,9;78,0;2,2;Brasil;livros, jornais, revistas e papelaria
2023-03-01;71,2;-1,7;88,1;13,0;Brasil;livros, jornais, revistas e papelaria
2023-04-01;60,3;-7,4;82,7;-6,1;Brasil;livros, jornais, revistas e papelaria
2023-05-01;69,1;1,7;85,3;3,1;Brasil;livros, jornais, revistas e papelaria
2023-06-01;67,7;2,8;85,3;0,0;Brasil;livros, jornais, revistas e papelaria
2023-07-01;68,2;1,8;83,0;-2,6;Brasil;livros, jornais, revistas e papelaria
2022-01-01;90,4;-6,2;94,7;-2,6;Brasil;material de construção
2022-02-01;88,2;-2,5;100,2;5,8;Brasil;material de construção
2022-03-01;99,0;-0,3;98,8;-1,4;Brasil;material de construção
2022-04-01;92,6;-3,7;101,8;3,0;Brasil;material de construção
2022-05-01;100,3;2,2;99,7;-2,1;Brasil;material de construção
2022-06-01;97,0;-0,6;97,4;-2,4;Brasil;material de construção
2022-07-01;101,6;-3,6;94,9;-2,5;Brasil;material de construção
2022-08-01;103,8;2,6;96,8;1,9;Brasil;material de construção
2022-09-01;96,3;-2,4;94,3;-2,6;Brasil;material de construção
2022-10-01;97,1;-1,1;94,1;-0,2;Brasil;material de construção
2022-11-01;99,7;-1,8;95,9;1,9;Brasil;material de construção
2022-12-01;100,0;0,5;97,7;1,9;Brasil;material de construção
2023-01-01;96,9;7,1;100,9;3,3;Brasil;material de construção
2023-02-01;86,5;-1,9;98,7;-2,2;Brasil;material de construção
2023-03-01;101,6;2,7;101,1;2,5;Brasil;material de construção
2023-04-01;88,9;-4,0;97,9;-3,2;Brasil;material de construção
2023-05-01;98,5;-1,8;97,9;-0,0;Brasil;material de construção
2023-06-01;96,3;-0,7;96,5;-1,4;Brasil;material de construção
2023-07-01;100,1;-1,4;94,1;-2,5;Brasil;material de construção
2022-01-01;80,7;7,0;84,5;3,6;RO;geral restrito
2022-02-01;77,4;6,8;84,6;0,1;RO;geral restrito
2022-03-01;80,1;2,2;82,8;-2,1;RO;geral restrito
2022-04-01;79,6;2,0;84,0;1,4;RO;geral restrito
2022-05-01;83,1;-2,2;82,1;-2,3;RO;geral restrito
2022-06-01;80,4;-3,0;81,2;-1,1;RO;geral restrito
2022-07-01;83,3;-4,4;80,0;-1,4;RO;geral restrito
2022-08-01;80,2;-2,8;80,3;0,4;RO;geral restrito
2022-09-01;77,1;-0,8;81,6;1,6;RO;geral restrito
2022-10-01;83,5;-5,2;81,2;-0,5;RO;geral restrito
2022-11-01;78,9;-5,7;80,8;-0,5;RO;geral restrito
2022-12-01;100,0;-0,3;81,4;0,7;RO;geral restrito
2023-01-01;77,8;-3,6;81,8;0,5;RO;geral restrito
2023-02-01;75,5;-2,5;82,8;1,2;RO;geral restrito
2023-03-01;82,0;2,4;84,6;2,2;RO;geral restrito
2023-04-01;80,0;0,4;84,0;-0,7;RO;geral restrito
2023-05-01;85,3;2,7;84,1;0,1;RO;geral restrito
2023-06-01;83,2;3,4;83,9;-0,2;RO;geral restrito
2023-07-01;85,9;3,2;83,1;-1,0;RO;geral restrito
2022-01-01;72,3;-6,3;76,8;-2,2;AC;geral restrito
2022-02-01;67,4;6,8;76,6;-0,2;AC;geral restrito
2022-03-01;68,9;-6,3;74,5;-2,8;AC;geral restrito
2022-04-01;70,4;-3,0;76,6;2,8;AC;geral restrito
2022-05-01;74,4;-4,1;76,2;-0,5;AC;geral restrito
2022-06-01;72,4;-2,8;75,2;-1,3;AC;geral restrito
2022-07-01;76,3;-2,0;73,1;-2,9;AC;geral restrito
2022-08-01;80,9;8,5;76,4;4,6;AC;geral restrito
2022-09-01;76,5;7,7;77,4;1,2;AC;geral restrito
2022-10-01;80,0;7,7;77,6;0,3;AC;geral restrito
2022-11-01;76,5;2,2;76,7;-1,2;AC;geral restrito
2022-12-01;100,0;0,5;78,9;2,8;AC;geral restrito
2023-01-01;74,4;3,0;78,9;0,1;AC;geral restrito
2023-02-01;69,2;2,6;78,6;-0,4;AC;geral restrito
2023-03-01;78,8;14,5;84,5;7,5;AC;geral restrito
2023-04-01;76,8;9,1;82,9;-1,8;AC;geral restrito
2023-05-01;82,3;10,7;84,0;1,3;AC;geral restrito
2023-06-01;83,0;14,6;85,7;2,0;AC;geral restrito
2023-07-01;89,5;17,3;86,5;0,9;AC;geral restrito
2022-01-01;53,9;7,5;60,0;-10,3;AM;geral restrito
2022-02-01;55,1;17,4;63,0;5,0;AM;geral restrito
2022-03-01;56,0;-6,5;62,1;-1,5;AM;geral restrito
2022-04-01;58,0;1,5;63,4;2,2;AM;geral restrito
2022-05-01;63,4;-4,2;62,5;-1,4;AM;geral restrito
2022-06-01;61,3;-0,9;63,1;0,9;AM;geral restrito
2022-07-01;60,8;-2,3;62,5;-0,9;AM;geral restrito
2022-08-01;63,1;5,4;63,7;1,9;AM;geral restrito
2022-09-01;57,8;1,8;64,2;0,9;AM;geral restrito
2022-10-01;63,4;0,8;64,7;0,7;AM;geral restrito
2022-11-01;64,0;1,3;64,3;-0,7;AM;geral restrito
2022-12-01;100,0;-3,5;63,4;-1,3;AM;geral restrito
2023-01-01;58,9;9,3;64,9;2,3;AM;geral restrito
2023-02-01;55,7;1,1;63,6;-2,0;AM;geral restrito
2023-03-01;58,8;5,0;64,9;2,1;AM;geral restrito
2023-04-01;58,6;1,1;64,1;-1,4;AM;geral restrito
2023-05-01;64,5;1,7;63,8;-0,5;AM;geral restrito
2023-06-01;64,0;4,3;65,5;2,7;AM;geral restrito
2023-07-01;62,7;3,1;64,4;-1,6;AM;geral restrito
2022-01-01;71,2;-2,2;75,2;5,4;RR;geral restrito
2022-02-01;68,9;-0,6;78,4;4,3;RR;geral restrito
2022-03-01;70,1;-8,1;74,1;-5,5;RR;geral restrito
2022-04-01;71,1;-0,5;75,5;1,9;RR;geral restrito
2022-05-01;73,6;-4,4;72,6;-3,8;RR;geral restrito
2022-06-01;71,4;-1,3;71,9;-1,1;RR;geral restrito
2022-07-01;76,0;0,9;74,1;3,1;RR;geral restrito
2022-08-01;75,9;5,0;75,1;1,5;RR;geral restrito
2022-09-01;72,0;2,9;76,1;1,3;RR;geral restrito
2022-10-01;78,6;3,2;75,9;-0,2;RR;geral restrito
2022-11-01;76,3;5,4;78,3;3,2;RR;geral restrito
2022-12-01;100,0;7,2;78,1;-0,3;RR;geral restrito
2023-01-01;73,4;3,0;77,3;-1,0;RR;geral restrito
2023-02-01;66,1;-4,1;75,4;-2,4;RR;geral restrito
2023-03-01;71,7;2,2;75,6;0,2;RR;geral restrito
2023-04-01;68,6;-3,5;73,0;-3,5;RR;geral restrito
2023-05-01;72,7;-1,3;71,8;-1,7;RR;geral restrito
2023-06-01;72,3;1,2;72,8;1,4;RR;geral restrito
2023-07-01;70,9;-6,7;69,1;-5,1;RR;geral restrito
2022-01-01;66,6;-1,5;70,8;5,3;PA;geral restrito
2022-02-01;61,9;1,7;71,7;1,2;PA;geral restrito
2022-03-01;67,0;3,9;71,8;0,3;PA;geral restrito
2022-04-01;68,3;4,6;73,1;1,7;PA;geral restrito
2022-05-01;72,9;2,0;72,6;-0,7;PA;geral restrito
2022-06-01;70,9;0,8;71,6;-1,3;PA;geral restrito
2022-07-01;75,7;1,4;72,9;1,7;PA;geral restrito
2022-08-01;72,8;3,0;72,7;-0,1;PA;geral restrito
2022-09-01;69,2;3,1;73,1;0,4;PA;geral restrito
2022-10-01;73,1;1,4;73,1;0,0;PA;geral restrito
2022-11-01;71,4;2,7;72,7;-0,5;PA;geral restrito
2022-12-01;100,0;7,1;73,8;1,5;PA;geral restrito
2023-01-01;69,4;4,1;73,7;-0,2;PA;geral restrito
2023-02-01;64,5;4,2;74,3;0,8;PA;geral restrito
2023-03-01;70,8;5,6;75,3;1,4;PA;geral restrito
2023-04-01;69,3;1,5;74,0;-1,7;PA;geral restrito
2023-05-01;73,5;0,8;73,3;-1,0;PA;geral restrito
2023-06-01;73,4;3,5;74,0;0,9;PA;geral restrito
2023-07-01;74,8;-1,3;72,1;-2,5;PA;geral restrito
2022-01-01;71,1;-3,8;76,5;-0,2;AP;geral restrito
2022-02-01;68,5;6,1;79,6;4,0;AP;geral restrito
2022-03-01;73,1;8,2;79,6;-0,0;AP;geral restrito
2022-04-01;75,2;7,8;79,6;0,0;AP;geral restrito
2022-05-01;78,0;2,4;78,0;-2,0;AP;geral restrito
2022-06-01;79,3;9,3;79,1;1,5;AP;geral restrito
2022-07-01;81,6;7,2;78,2;-1,2;AP;geral restrito
2022-08-01;77,9;2,5;74,9;-4,2;AP;geral restrito
2022-09-01;75,1;3,9;77,0;2,8;AP;geral restrito
2022-10-01;78,9;3,4;77,4;0,5;AP;geral restrito
2022-11-01;77,1;5,4;79,5;2,7;AP;geral restrito
2022-12-01;100,0;-0,7;76,3;-4,0;AP;geral restrito
2023-01-01;72,5;1,9;78,6;2,9;AP;geral restrito
2023-02-01;69,1;0,8;80,1;2,0;AP;geral restrito
2023-03-01;77,8;6,5;83,6;4,3;AP;geral restrito
2023-04-01;78,0;3,7;82,2;-1,7;AP;geral restrito
2023-05-01;80,7;3,5;80,7;-1,8;AP;geral restrito
2023-06-01;79,3;-0,0;79,0;-2,0;AP;geral restrito
2023-07-01;80,4;-1,5;77,0;-2,6;AP;geral restrito
2022-01-01;64,1;-5,1;69,7;-1,6;TO;geral restrito
2022-02-01;62,8;0,2;73,3;5,2;TO;geral restrito
2022-03-01;68,0;7,9;73,6;0,4;TO;geral restrito
2022-04-01;70,1;7,6;76,1;3,4;TO;geral restrito
2022-05-01;75,8;2,3;74,9;-1,7;TO;geral restrito
2022-06-01;75,8;3,7;75,9;1,4;TO;geral restrito
2022-07-01;80,2;-0,8;73,4;-3,3;TO;geral restrito
2022-08-01;74,5;5,6;74,7;1,7;TO;geral restrito
2022-09-01;67,7;0,2;72,8;-2,5;TO;geral restrito
2022-10-01;73,6;2,0;73,0;0,3;TO;geral restrito
2022-11-01;74,0;3,4;73,6;0,8;TO;geral restrito
2022-12-01;100,0;5,1;75,7;2,9;TO;geral restrito
2023-01-01;72,7;13,4;78,2;3,3;TO;geral restrito
2023-02-01;65,5;4,4;76,2;-2,7;TO;geral restrito
2023-03-01;73,7;8,4;79,1;3,8;TO;geral restrito
2023-04-01;70,4;0,5;76,3;-3,5;TO;geral restrito
2023-05-01;76,6;1,1;75,6;-0,9;TO;geral restrito
2023-06-01;73,7;-2,7;73,7;-2,5;TO;geral restrito
2023-07-01;78,8;-1,7;72,3;-1,9;TO;geral restrito
2022-01-01;69,9;-1,6;74,9;-1,7;MA;geral restrito
2022-02-01;64,2;2,0;76,0;1,5;MA;geral restrito
2022-03-01;69,3;7,8;76,8;1,0;MA;geral restrito
2022-04-01;69,7;8,2;77,2;0,6;MA;geral restrito
2022-05-01;75,2;1,7;74,2;-4,0;MA;geral restrito
2022-06-01;74,3;3,1;73,6;-0,8;MA;geral restrito
2022-07-01;76,1;0,5;72,8;-1,1;MA;geral restrito
2022-08-01;75,0;4,3;73,0;0,3;MA;geral restrito
2022-09-01;69,6;2,1;73,1;0,2;MA;geral restrito
2022-10-01;73,1;1,2;72,5;-0,9;MA;geral restrito
2022-11-01;73,8;-0,6;73,4;1,3;MA;geral restrito
2022-12-01;100,0;-3,3;72,9;-0,7;MA;geral restrito
2023-01-01;71,3;2,0;76,4;4,8;MA;geral restrito
2023-02-01;63,9;-0,4;75,8;-0,8;MA;geral restrito
2023-03-01;71,9;3,7;79,0;4,2;MA;geral restrito
2023-04-01;70,0;0,4;77,4;-2,1;MA;geral restrito
2023-05-01;76,4;1,6;75,7;-2,2;MA;geral restrito
2023-06-01;75,4;1,4;74,7;-1,3;MA;geral restrito
2023-07-01;75,6;-0,7;72,2;-3,3;MA;geral restrito
2022-01-01;73,2;-10,9;77,0;4,1;PI;geral restrito
2022-02-01;68,4;-6,7;79,3;3,0;PI;geral restrito
2022-03-01;74,9;1,8;81,9;3,2;PI;geral restrito
2022-04-01;75,0;8,8;85,4;4,3;PI;geral restrito
2022-05-01;81,9;2,5;81,9;-4,1;PI;geral restrito
2022-06-01;77,4;-3,4;78,0;-4,8;PI;geral restrito
2022-07-01;80,7;-3,7;76,6;-1,8;PI;geral restrito
2022-08-01;78,1;1,8;76,6;0,1;PI;geral restrito
2022-09-01;74,5;2,5;76,1;-0,6;PI;geral restrito
2022-10-01;77,4;1,4;75,3;-1,1;PI;geral restrito
2022-11-01;78,1;3,7;77,4;2,8;PI;geral restrito
2022-12-01;100,0;0,1;74,1;-4,2;PI;geral restrito
2023-01-01;75,4;3,1;79,3;7,0;PI;geral restrito
2023-02-01;68,0;-0,6;79,2;-0,0;PI;geral restrito
2023-03-01;77,5;3,5;84,1;6,2;PI;geral restrito
2023-04-01;73,4;-2,2;83,6;-0,6;PI;geral restrito
2023-05-01;81,1;-1,0;81,1;-3,0;PI;geral restrito
2023-06-01;79,6;2,8;80,2;-1,1;PI;geral restrito
2023-07-01;82,6;2,4;78,5;-2,0;PI;geral restrito
2022-01-01;80,3;-0,3;82,0;-2,2;CE;geral restrito
2022-02-01;73,1;-0,3;83,2;1,4;CE;geral restrito
2022-03-01;77,8;13,0;84,0;1,0;CE;geral restrito
2022-04-01;80,0;11,4;86,8;3,3;CE;geral restrito
2022-05-01;84,3;3,4;84,7;-2,5;CE;geral restrito
2022-06-01;83,3;3,4;84,0;-0,8;CE;geral restrito
2022-07-01;86,3;-0,2;80,7;-3,9;CE;geral restrito
2022-08-01;83,3;3,3;81,0;0,3;CE;geral restrito
2022-09-01;78,1;0,1;80,6;-0,5;CE;geral restrito
2022-10-01;82,6;-2,4;80,1;-0,6;CE;geral restrito
2022-11-01;82,0;1,0;81,9;2,3;CE;geral restrito
2022-12-01;100,0;-1,7;82,2;0,4;CE;geral restrito
2023-01-01;82,2;2,4;84,0;2,2;CE;geral restrito
2023-02-01;72,4;-1,0;82,7;-1,5;CE;geral restrito
2023-03-01;80,1;2,9;85,7;3,6;CE;geral restrito
2023-04-01;77,2;-3,5;83,8;-2,2;CE;geral restrito
2023-05-01;81,5;-3,3;82,0;-2,1;CE;geral restrito
2023-06-01;81,2;-2,5;81,8;-0,3;CE;geral restrito
2023-07-01;87,0;0,9;81,8;0,0;CE;geral restrito
2022-01-01;70,4;-9,1;72,3;-5,1;RN;geral restrito
