mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-05-01;66,2;12,6;61,0;-0,8;Brasil;tecidos, vestuário e calçados
2022-06-01;60,4;7,8;58,1;-4,8;Brasil;tecidos, vestuário e calçados
2022-07-01;52,6;-11,8;53,6;-7,7;Brasil;tecidos, vestuário e calçados
2022-08-01;52,2;1,3;53,1;-1,0;Brasil;tecidos, vestuário e calçados
2022-09-01;47,4;-3,0;51,7;-2,5;Brasil;tecidos, vestuário e calçados
2022-10-01;50,9;-5,4;49,9;-3,6;Brasil;tecidos, vestuário e calçados
2022-11-01;50,8;-7,6;49,4;-0,9;Brasil;tecidos, vestuário e calçados
2022-12-01;94,4;-5,6;49,9;1,0;Brasil;tecidos, vestuário e calçados
2023-01-01;42,2;8,6;53,5;7,3;Brasil;tecidos, vestuário e calçados
2023-02-01;38,9;-7,4;54,2;1,2;Brasil;tecidos, vestuário e calçados
2023-03-01;45,0;-4,1;58,2;7,4;Brasil;tecidos, vestuário e calçados
2022-01-01;73,5;-3,0;80,1;-1,4;Brasil;móveis e eletrodomésticos
2022-02-01;71,4;0,1;83,1;3,7;Brasil;móveis e eletrodomésticos
2022-03-01;76,0;25,5;84,4;1,6;Brasil;móveis e eletrodomésticos
2022-04-01;76,0;6,8;83,2;-1,5;Brasil;móveis e eletrodomésticos
2022-05-01;81,9;1,1;80,6;-3,1;Brasil;móveis e eletrodomésticos
2022-06-01;78,9;1,1;79,7;-1,1;Brasil;móveis e eletrodomésticos
2022-07-01;81,7;-3,0;77,0;-3,4;Brasil;móveis e eletrodomésticos
2022-08-01;81,0;6,4;78,4;1,9;Brasil;móveis e eletrodomésticos
2022-09-01;75,7;1,6;78,3;-0,2;Brasil;móveis e eletrodomésticos
2022-10-01;83,1;3,7;79,5;1,5;Brasil;móveis e eletrodomésticos
2022-11-01;86,1;-1,1;79,6;0,2;Brasil;móveis e eletrodomésticos
2022-12-01;103,3;3,3;84,6;6,2;Brasil;móveis e eletrodomésticos
2023-01-01;77,1;5,0;83,8;-0,9;Brasil;móveis e eletrodomésticos
2023-02-01;67,8;-5,0;79,5;-5,1;Brasil;móveis e eletrodomésticos
2023-03-01;77,4;1,8;85,8;7,9;Brasil;móveis e eletrodomésticos
2022-01-01;90,4;9,4;94,3;7,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-02-01;76,6;2,2;86,6;-8,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-03-01;82,9;-6,2;79,5;-8,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-04-01;83,1;1,7;87,1;9,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-05-01;91,2;6,0;88,5;1,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-06-01;90,2;8,4;91,1;2,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-07-01;90,1;5,0;87,1;-4,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-08-01;89,3;7,8;88,3;1,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-09-01;85,7;6,5;88,4;0,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-10-01;86,4;4,3;86,4;-2,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-11-01;87,0;4,5;88,4;2,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-12-01;99,1;-0,9;86,5;-2,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-01-01;80,9;-10,5;84,8;-2,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-02-01;76,6;-0,1;86,5;2,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-03-01;91,2;10,0;87,8;1,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-01-01;136,9;31,8;59,5;-28,8;Brasil;livros, jornais, revistas e papelaria
2022-02-01;118,5;14,4;90,6;52,2;Brasil;livros, jornais, revistas e papelaria
2022-03-01;71,4;11,5;88,6;-2,2;Brasil;livros, jornais, revistas e papelaria
2022-04-01;64,7;0,2;84,9;-4,2;Brasil;livros, jornais, revistas e papelaria
2022-05-01;67,9;-5,1;81,1;-4,4;Brasil;livros, jornais, revistas e papelaria
2022-06-01;65,5;-3,4;82,2;1,3;Brasil;livros, jornais, revistas e papelaria
2022-07-01;66,8;-6,9;79,3;-3,5;Brasil;livros, jornais, revistas e papelaria
2022-08-01;78,5;5,1;85,9;8,3;Brasil;livros, jornais, revistas e papelaria
2022-09-01;73,0;10,5;88,5;3,0;Brasil;livros, jornais, revistas e papelaria
2022-10-01;74,6;0,5;82,1;-7,3;Brasil;livros, jornais, revistas e papelaria
2022-11-01;68,2;-4,5;79,7;-2,9;Brasil;livros, jornais, revistas e papelaria
2022-12-01;99,4;-0,6;83,0;4,1;Brasil;livros, jornais, revistas e papelaria
2023-01-01;154,5;12,8;77,0;-7,2;Brasil;livros, jornais, revistas e papelaria
2023-02-01;104,5;-11,8;76,6;-0,6;Brasil;livros, jornais, revistas e papelaria
2023-03-01;64,8;-9,2;82,1;7,2;Brasil;livros, jornais, revistas e papelaria
2022-01-01;91,0;-5,4;97,0;-1,4;Brasil;material de construção
2022-02-01;88,5;-2,0;101,6;4,8;Brasil;material de construção
2022-03-01;99,5;-0,6;101,7;0,1;Brasil;material de construção
2022-04-01;93,1;-4,0;99,6;-2,1;Brasil;material de construção
2022-05-01;100,5;1,8;99,6;-0,1;Brasil;material de construção
2022-06-01;97,1;-0,8;97,5;-2,0;Brasil;material de construção
2022-07-01;101,5;-4,2;92,6;-5,0;Brasil;material de construção
2022-08-01;103,3;1,7;96,4;4,1;Brasil;material de construção
2022-09-01;95,6;-3,5;93,5;-3,0;Brasil;material de construção
2022-10-01;96,2;-2,3;91,9;-1,7;Brasil;material de construção
2022-11-01;98,4;-3,4;94,7;3,0;Brasil;material de construção
2022-12-01;98,5;-1,5;96,8;2,3;Brasil;material de construção
2023-01-01;95,0;4,5;101,0;4,3;Brasil;material de construção
2023-02-01;84,2;-4,9;97,2;-3,7;Brasil;material de construção
2023-03-01;98,3;-1,2;100,6;3,4;Brasil;material de construção
2022-01-01;79,3;8,2;83,0;0,5;RO;geral restrito
2022-02-01;77,4;8,1;84,1;1,4;RO;geral restrito
2022-03-01;80,0;5,2;83,1;-1,2;RO;geral restrito
2022-04-01;79,0;2,8;83,6;0,6;RO;geral restrito
2022-05-01;82,6;-2,6;81,9;-2,0;RO;geral restrito
2022-06-01;79,9;-3,9;81,3;-0,7;RO;geral restrito
2022-07-01;82,2;-5,2;78,6;-3,3;RO;geral restrito
2022-08-01;79,3;-3,4;79,1;0,6;RO;geral restrito
2022-09-01;76,0;-2,7;80,4;1,6;RO;geral restrito
2022-10-01;82,9;-7,1;79,8;-0,6;RO;geral restrito
2022-11-01;77,7;-7,8;78,8;-1,3;RO;geral restrito
2022-12-01;97,5;-2,5;80,0;1,5;RO;geral restrito
2023-01-01;76,4;-3,7;80,0;0,0;RO;geral restrito
2023-02-01;74,1;-4,2;80,8;1,0;RO;geral restrito
2023-03-01;80,1;0,1;83,1;2,8;RO;geral restrito
2022-01-01;76,6;-3,4;82,7;3,1;AC;geral restrito
2022-02-01;70,4;3,8;84,4;2,1;AC;geral restrito
2022-03-01;76,7;2,0;82,0;-2,8;AC;geral restrito
2022-04-01;79,4;4,7;83,1;1,3;AC;geral restrito
2022-05-01;83,9;6,8;84,5;1,6;AC;geral restrito
2022-06-01;78,7;3,3;81,7;-3,3;AC;geral restrito
2022-07-01;82,8;3,0;78,9;-3,4;AC;geral restrito
2022-08-01;88,8;12,1;83,1;5,3;AC;geral restrito
2022-09-01;83,7;7,9;82,5;-0,7;AC;geral restrito
2022-10-01;84,3;5,5;81,5;-1,3;AC;geral restrito
2022-11-01;80,2;3,0;80,8;-0,8;AC;geral restrito
2022-12-01;102,2;2,2;82,4;1,9;AC;geral restrito
2023-01-01;76,9;0,4;83,0;0,8;AC;geral restrito
2023-02-01;72,8;3,3;86,8;4,5;AC;geral restrito
2023-03-01;85,2;11,0;90,5;4,3;AC;geral restrito
2022-01-01;68,8;14,4;77,3;1,4;AM;geral restrito
2022-02-01;66,9;13,3;78,8;1,9;AM;geral restrito
2022-03-01;71,1;-3,7;76,6;-2,8;AM;geral restrito
2022-04-01;72,1;4,8;77,0;0,5;AM;geral restrito
2022-05-01;75,4;-0,5;73,6;-4,4;AM;geral restrito
2022-06-01;75,2;5,9;75,4;2,5;AM;geral restrito
2022-07-01;75,9;1,7;72,8;-3,5;AM;geral restrito
2022-08-01;74,3;2,7;73,3;0,7;AM;geral restrito
2022-09-01;71,5;-0,2;74,4;1,6;AM;geral restrito
2022-10-01;77,6;-1,3;75,3;1,2;AM;geral restrito
2022-11-01;76,7;1,1;74,8;-0,7;AM;geral restrito
2022-12-01;102,1;2,1;78,3;4,7;AM;geral restrito
2023-01-01;67,5;-1,9;76,0;-2,9;AM;geral restrito
2023-02-01;63,1;-5,7;75,0;-1,4;AM;geral restrito
2023-03-01;71,4;0,4;76,9;2,6;AM;geral restrito
2022-01-01;75,9;-2,7;81,0;4,6;RR;geral restrito
2022-02-01;74,0;-1,4;84,9;4,8;RR;geral restrito
2022-03-01;76,8;-5,9;83,2;-1,9;RR;geral restrito
2022-04-01;78,3;1,8;83,2;-0,0;RR;geral restrito
2022-05-01;80,6;-1,5;79,2;-4,8;RR;geral restrito
2022-06-01;78,7;2,3;78,9;-0,5;RR;geral restrito
2022-07-01;83,3;3,1;79,4;0,6;RR;geral restrito
2022-08-01;83,6;7,1;80,9;1,9;RR;geral restrito
2022-09-01;79,2;5,1;83,2;2,8;RR;geral restrito
2022-10-01;85,7;4,5;82,3;-1,2;RR;geral restrito
2022-11-01;83,3;7,0;85,7;4,1;RR;geral restrito
2022-12-01;106,4;6,4;83,8;-2,1;RR;geral restrito
2023-01-01;79,1;4,3;84,2;0,5;RR;geral restrito
2023-02-01;69,9;-5,6;80,7;-4,2;RR;geral restrito
2023-03-01;74,9;-2,5;81,3;0,8;RR;geral restrito
2022-01-01;67,5;0,7;75,1;3,8;PA;geral restrito
2022-02-01;65,9;10,2;78,4;4,4;PA;geral restrito
2022-03-01;71,7;13,9;80,7;2,9;PA;geral restrito
2022-04-01;74,0;10,9;80,3;-0,5;PA;geral restrito
2022-05-01;78,7;5,2;79,0;-1,6;PA;geral restrito
2022-06-01;78,3;5,8;78,1;-1,2;PA;geral restrito
2022-07-01;84,0;4,5;76,0;-2,6;PA;geral restrito
2022-08-01;78,7;5,7;76,7;0,8;PA;geral restrito
2022-09-01;73,2;3,1;76,1;-0,8;PA;geral restrito
2022-10-01;77,2;0,6;75,1;-1,2;PA;geral restrito
2022-11-01;74,2;0,9;75,5;0,5;PA;geral restrito
2022-12-01;102,9;2,9;75,3;-0,2;PA;geral restrito
2023-01-01;71,5;5,9;79,1;5,0;PA;geral restrito
2023-02-01;66,0;0,0;78,5;-0,8;PA;geral restrito
2023-03-01;70,8;-1,3;79,8;1,7;PA;geral restrito
2022-01-01;61,8;-7,7;70,6;-2,1;AP;geral restrito
2022-02-01;60,0;0,1;73,6;4,3;AP;geral restrito
2022-03-01;65,7;4,6;75,6;2,8;AP;geral restrito
2022-04-01;70,0;5,7;75,9;0,3;AP;geral restrito
2022-05-01;72,9;-2,6;74,4;-1,9;AP;geral restrito
2022-06-01;75,3;5,0;74,1;-0,4;AP;geral restrito
2022-07-01;75,5;-0,5;70,2;-5,4;AP;geral restrito
2022-08-01;73,4;-2,1;67,7;-3,5;AP;geral restrito
2022-09-01;69,4;-0,6;70,3;3,9;AP;geral restrito
2022-10-01;71,4;-4,4;69,2;-1,6;AP;geral restrito
2022-11-01;70,2;0,3;71,8;3,7;AP;geral restrito
2022-12-01;97,0;-3,0;69,1;-3,7;AP;geral restrito
2023-01-01;63,3;2,5;72,1;4,4;AP;geral restrito
2023-02-01;59,3;-1,2;72,9;1,0;AP;geral restrito
2023-03-01;66,3;0,8;76,1;4,5;AP;geral restrito
2022-01-01;67,9;-4,1;74,5;1,4;TO;geral restrito
2022-02-01;67,5;2,4;79,4;6,5;TO;geral restrito
2022-03-01;72,7;7,8;80,0;0,8;TO;geral restrito
2022-04-01;75,2;9,1;81,9;2,5;TO;geral restrito
2022-05-01;81,8;5,1;81,2;-0,8;TO;geral restrito
2022-06-01;83,3;9,9;83,3;2,5;TO;geral restrito
2022-07-01;88,1;3,2;79,8;-4,2;TO;geral restrito
2022-08-01;81,6;8,3;81,1;1,7;TO;geral restrito
2022-09-01;74,1;2,7;79,1;-2,5;TO;geral restrito
2022-10-01;80,9;3,9;79,9;1,0;TO;geral restrito
2022-11-01;81,1;5,9;80,5;0,7;TO;geral restrito
2022-12-01;111,4;11,4;84,9;5,5;TO;geral restrito
2023-01-01;79,6;17,2;86,2;1,6;TO;geral restrito
2023-02-01;69,3;2,7;81,2;-5,8;TO;geral restrito
2023-03-01;80,1;10,2;87,4;7,6;TO;geral restrito
2022-01-01;71,9;-1,2;76,6;1,7;MA;geral restrito
2022-02-01;67,4;5,0;79,5;3,7;MA;geral restrito
2022-03-01;72,7;8,6;80,8;1,7;MA;geral restrito
2022-04-01;74,8;10,0;82,2;1,7;MA;geral restrito
2022-05-01;79,4;5,1;78,9;-4,1;MA;geral restrito
2022-06-01;77,8;6,7;77,6;-1,6;MA;geral restrito
2022-07-01;80,7;4,4;76,4;-1,5;MA;geral restrito
2022-08-01;78,4;6,7;75,5;-1,2;MA;geral restrito
2022-09-01;73,0;5,7;75,9;0,6;MA;geral restrito
2022-10-01;76,1;3,3;74,2;-2,2;MA;geral restrito
2022-11-01;75,9;1,8;75,2;1,3;MA;geral restrito
2022-12-01;98,9;-1,1;74,2;-1,3;MA;geral restrito
2023-01-01;71,6;-0,4;76,3;2,8;MA;geral restrito
2023-02-01;63,7;-5,5;75,8;-0,7;MA;geral restrito
2023-03-01;71,0;-2,3;79,2;4,4;MA;geral restrito
2022-01-01;74,8;-7,8;78,3;1,0;PI;geral restrito
2022-02-01;71,0;-1,2;81,5;4,2;PI;geral restrito
2022-03-01;79,1;4,8;83,4;2,3;PI;geral restrito
2022-04-01;79,6;11,8;86,0;3,1;PI;geral restrito
2022-05-01;86,2;7,1;85,5;-0,6;PI;geral restrito
2022-06-01;82,6;3,0;84,6;-1,0;PI;geral restrito
2022-07-01;85,5;2,0;83,2;-1,7;PI;geral restrito
2022-08-01;81,9;2,8;81,6;-1,9;PI;geral restrito
2022-09-01;79,0;4,1;81,1;-0,6;PI;geral restrito
2022-10-01;81,1;1,4;79,1;-2,5;PI;geral restrito
2022-11-01;80,9;3,3;79,9;1,1;PI;geral restrito
2022-12-01;100,8;0,8;78,2;-2,1;PI;geral restrito
2023-01-01;76,9;2,9;80,4;2,8;PI;geral restrito
2023-02-01;70,6;-0,5;81,2;1,0;PI;geral restrito
2023-03-01;80,1;1,3;84,5;4,1;PI;geral restrito
2022-01-01;78,2;1,7;80,2;-1,9;CE;geral restrito
2022-02-01;72,3;4,1;84,2;5,1;CE;geral restrito
2022-03-01;77,3;14,1;85,0;1,0;CE;geral restrito
2022-04-01;80,3;11,5;85,7;0,8;CE;geral restrito
2022-05-01;85,5;5,5;84,5;-1,4;CE;geral restrito
2022-06-01;85,2;5,2;84,8;0,4;CE;geral restrito
2022-07-01;87,8;1,0;81,7;-3,7;CE;geral restrito
2022-08-01;84,9;4,6;82,5;0,9;CE;geral restrito
2022-09-01;78,8;0,6;82,3;-0,2;CE;geral restrito
2022-10-01;83,1;-2,1;81,2;-1,4;CE;geral restrito
2022-11-01;80,2;-1,0;79,9;-1,6;CE;geral restrito
2022-12-01;98,9;-1,1;80,6;0,8;CE;geral restrito
2023-01-01;80,5;3,0;82,5;2,4;CE;geral restrito
2023-02-01;69,3;-4,3;81,1;-1,7;CE;geral restrito
2023-03-01;78,0;0,8;85,7;5,6;CE;geral restrito
2022-01-01;70,7;-0,7;72,6;-5,1;RN;geral restrito
2022-02-01;67,9;4,0;77,8;7,2;RN;geral restrito
2022-03-01;69,7;4,3;77,9;0,2;RN;geral restrito
2022-04-01;70,8;5,3;77,6;-0,5;RN;geral restrito
2022-05-01;74,2;2,8;75,9;-2,1;RN;geral restrito
2022-06-01;75,4;5,1;76,3;0,5;RN;geral restrito
2022-07-01;76,8;0,7;73,7;-3,4;RN;geral restrito
2022-08-01;74,8;1,2;72,3;-2,0;RN;geral restrito
2022-09-01;70,3;-2,3;71,6;-0,9;RN;geral restrito
2022-10-01;72,5;-4,9;70,1;-2,1;RN;geral restrito
2022-11-01;69,3;-6,1;70,0;-0,1;RN;geral restrito
2022-12-01;93,3;-6,7;69,8;-0,4;RN;geral restrito
2023-01-01;67,8;-4,0;69,8;0,0;RN;geral restrito
2023-02-01;59,7;-12,0;69,6;-0,2;RN;geral restrito
2023-03-01;61,7;-11,4;70,0;0,5;RN;geral restrito
2022-01-01;74,1;-5,4;73,5;-5,4;PB;geral restrito
2022-02-01;68,2;-1,1;79,2;7,7;PB;geral restrito
2022-03-01;72,7;5,6;79,7;0,6;PB;geral restrito
2022-04-01;73,5;6,2;80,8;1,4;PB;geral restrito
2022-05-01;78,3;3,9;80,4;-0,5;PB;geral restrito
2022-06-01;82,3;10,8;81,4;1,2;PB;geral restrito
2022-07-01;79,1;1,3;77,4;-4,9;PB;geral restrito
2022-08-01;78,3;4,5;77,3;-0,1;PB;geral restrito
2022-09-01;74,6;1,9;76,9;-0,5;PB;geral restrito
2022-10-01;79,2;0,5;76,1;-1,1;PB;geral restrito
2022-11-01;77,1;1,6;77,1;1,4;PB;geral restrito
2022-12-01;100,9;0,9;78,6;2,0;PB;geral restrito
2023-01-01;79,6;7,5;79,1;0,6;PB;geral restrito
2023-02-01;67,7;-0,7;78,7;-0,5;PB;geral restrito
2023-03-01;73,7;1,3;80,6;2,4;PB;geral restrito
2022-01-01;76,9;0,1;79,0;0,2;PE;geral restrito
2022-02-01;70,6;-0,6;79,8;1,1;PE;geral restrito
2022-03-01;73,6;5,4;81,4;2,0;PE;geral restrito
2022-04-01;75,7;4,5;82,8;1,7;PE;geral restrito
2022-05-01;77,8;3,4;79,5;-4,0;PE;geral restrito
2022-06-01;80,5;6,3;79,8;0,3;PE;geral restrito
2022-07-01;80,0;0,2;76,9;-3,6;PE;geral restrito
2022-08-01;79,3;4,8;77,1;0,2;PE;geral restrito
2022-09-01;76,0;2,0;78,1;1,3;PE;geral restrito
2022-10-01;79,1;-2,2;75,6;-3,2;PE;geral restrito
2022-11-01;75,5;-2,5;76,4;1,0;PE;geral restrito
2022-12-01;98,3;-1,7;77,1;0,9;PE;geral restrito
2023-01-01;76,0;-1,2;78,1;1,3;PE;geral restrito
2023-02-01;65,6;-7,2;74,7;-4,3;PE;geral restrito
2023-03-01;72,2;-1,9;80,0;7,0;PE;geral restrito
2022-01-01;68,8;0,6;73,5;2,0;AL;geral restrito
2022-02-01;67,0;6,2;76,3;3,8;AL;geral restrito
2022-03-01;71,6;10,4;78,3;2,7;AL;geral restrito
2022-04-01;73,1;18,4;79,5;1,5;AL;geral restrito
2022-05-01;76,5;11,6;78,1;-1,8;AL;geral restrito
2022-06-01;74,3;7,6;76,0;-2,7;AL;geral restrito
2022-07-01;72,2;-2,0;72,9;-4,1;AL;geral restrito
2022-08-01;74,8;6,3;73,4;0,7;AL;geral restrito
2022-09-01;70,4;0,6;73,8;0,4;AL;geral restrito
2022-10-01;74,8;-2,2;71,8;-2,6;AL;geral restrito
2022-11-01;74,6;-3,2;72,2;0,5;AL;geral restrito
2022-12-01;104,4;4,4;76,5;6,0;AL;geral restrito
2023-01-01;70,3;2,3;75,1;-1,9;AL;geral restrito
2023-02-01;65,8;-1,7;75,1;0,0;AL;geral restrito
2023-03-01;69,9;-2,4;76,7;2,0;AL;geral restrito
2022-01-01;74,8;5,2;79,3;0,6;SE;geral restrito
2022-02-01;71,1;9,4;82,9;4,6;SE;geral restrito
2022-03-01;74,5;11,7;82,2;-0,8;SE;geral restrito
2022-04-01;74,5;15,0;82,7;0,6;SE;geral restrito
2022-05-01;80,5;10,1;82,0;-0,9;SE;geral restrito
2022-06-01;79,3;4,2;79,6;-2,9;SE;geral restrito
2022-07-01;74,6;-5,2;71,6;-10,1;SE;geral restrito
2022-08-01;78,8;2,9;76,3;6,6;SE;geral restrito
2022-09-01;76,9;-0,3;76,9;0,7;SE;geral restrito
2022-10-01;83,7;-0,1;76,9;0,1;SE;geral restrito
2022-11-01;78,0;-2,1;77,6;0,9;SE;geral restrito
2022-12-01;96,6;-3,4;75,3;-2,9;SE;geral restrito
2023-01-01;72,7;-2,8;77,2;2,4;SE;geral restrito
2023-02-01;62,7;-11,8;74,5;-3,4;SE;geral restrito
2023-03-01;70,1;-5,8;77,9;4,5;SE;geral restrito
2022-01-01;72,6;-0,1;75,2;-2,2;BA;geral restrito
2022-02-01;69,2;8,2;79,8;6,0;BA;geral restrito
2022-03-01;73,8;15,4;81,1;1,7;BA;geral restrito
2022-04-01;74,5;10,6;80,5;-0,8;BA;geral restrito
2022-05-01;79,7;8,9;80,6;0,2;BA;geral restrito
2022-06-01;82,6;11,5;79,8;-1,0;BA;geral restrito
2022-07-01;75,6;1,9;76,2;-4,6;BA;geral restrito
2022-08-01;76,7;5,6;75,8;-0,4;BA;geral restrito
2022-09-01;74,1;3,0;75,8;-0,0;BA;geral restrito
2022-10-01;78,1;0,2;74,5;-1,8;BA;geral restrito
2022-11-01;74,3;-0,6;74,9;0,6;BA;geral restrito
2022-12-01;98,0;-2,0;75,0;0,0;BA;geral restrito
2023-01-01;75,0;3,3;77,6;3,6;BA;geral restrito
2023-02-01;67,1;-3,1;77,6;0,0;BA;geral restrito
2023-03-01;72,5;-1,7;79,8;2,9;BA;geral restrito
2022-01-01;68,8;-1,4;74,9;-1,0;MG;geral restrito
