mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2023-02-01;78,8;-1,0;87,7;4,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-03-01;92,8;8,3;90,1;2,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-04-01;87,9;2,7;91,5;1,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-05-01;94,5;1,0;91,3;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-06-01;90,4;-1,6;90,2;-1,3;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-07-01;91,7;0,1;89,5;-0,8;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-08-01;90,5;1,2;90,4;1,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-09-01;86,5;0,7;89,9;-0,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2023-10-01;86,1;-1,6;88,0;-2,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos;Brasil
2022-01-01;138,2;30,3;59,0;-33,8;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-02-01;120,1;16,3;91,9;55,9;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-03-01;73,2;12,8;89,8;-2,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-04-01;66,3;0,2;87,4;-2,7;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-05-01;69,2;-7,6;82,8;-5,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-06-01;66,6;-7,0;82,5;-0,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-07-01;66,9;-10,3;80,8;-2,0;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-08-01;78,4;1,3;86,2;6,6;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-09-01;72,1;5,4;87,9;2,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-10-01;74,7;-4,5;83,2;-5,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-11-01;68,6;-9,5;80,4;-3,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-12-01;100,0;-5,9;82,5;2,6;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-01-01;156,4;13,2;77,4;-6,2;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-02-01;107,5;-10,5;79,3;2,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-03-01;72,1;-1,5;88,3;11,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-04-01;61,2;-7,7;82,0;-7,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-05-01;69,8;0,8;83,8;2,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-06-01;67,3;1,1;83,3;-0,6;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-07-01;68,0;1,7;82,4;-1,1;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-08-01;71,6;-8,7;78,9;-4,3;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-09-01;62,5;-13,4;77,8;-1,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2023-10-01;67,9;-9,1;76,7;-1,4;Brasil;livros, jornais, revistas e papelaria;Brasil
2022-01-01;90,3;-6,3;94,3;-2,9;Brasil;material de construção;Brasil
2022-02-01;88,1;-2,5;99,9;6,0;Brasil;material de construção;Brasil
2022-03-01;98,9;-0,2;98,6;-1,4;Brasil;material de construção;Brasil
2022-04-01;92,6;-3,7;101,6;3,1;Brasil;material de construção;Brasil
2022-05-01;100,2;2,2;99,6;-2,0;Brasil;material de construção;Brasil
2022-06-01;96,9;-0,6;97,4;-2,2;Brasil;material de construção;Brasil
2022-07-01;101,4;-3,8;94,7;-2,7;Brasil;material de construção;Brasil
2022-08-01;103,4;2,5;96,9;2,3;Brasil;material de construção;Brasil
2022-09-01;95,9;-2,6;94,4;-2,6;Brasil;material de construção;Brasil
2022-10-01;96,9;-1,0;94,1;-0,3;Brasil;material de construção;Brasil
2022-11-01;99,8;-1,6;95,7;1,7;Brasil;material de construção;Brasil
2022-12-01;100,0;0,6;97,6;2,1;Brasil;material de construção;Brasil
2023-01-01;96,8;7,2;100,6;3,1;Brasil;material de construção;Brasil
2023-02-01;86,5;-1,8;98,5;-2,1;Brasil;material de construção;Brasil
2023-03-01;101,6;2,7;100,9;2,4;Brasil;material de construção;Brasil
2023-04-01;88,8;-4,0;97,7;-3,1;Brasil;material de construção;Brasil
2023-05-01;98,5;-1,7;97,7;0,0;Brasil;material de construção;Brasil
2023-06-01;96,0;-0,9;96,4;-1,4;Brasil;material de construção;Brasil
2023-07-01;100,4;-1,0;94,3;-2,1;Brasil;material de construção;Brasil
2023-08-01;101,5;-1,9;94,6;0,2;Brasil;material de construção;Brasil
2023-09-01;94,7;-1,2;93,3;-1,4;Brasil;material de construção;Brasil
2023-10-01;96,5;-0,4;94,0;0,8;Brasil;material de construção;Brasil
2022-01-01;81,4;7,1;85,3;3,2;RO;geral restrito;Norte
2022-02-01;78,3;7,2;85,4;0,2;RO;geral restrito;Norte
2022-03-01;81,0;3,0;83,7;-2,1;RO;geral restrito;Norte
2022-04-01;80,5;2,6;84,7;1,2;RO;geral restrito;Norte
2022-05-01;84,0;-1,8;82,5;-2,6;RO;geral restrito;Norte
2022-06-01;81,4;-2,7;81,6;-1,1;RO;geral restrito;Norte
2022-07-01;83,8;-5,0;79,9;-2,1;RO;geral restrito;Norte
2022-08-01;80,3;-4,0;80,7;1,0;RO;geral restrito;Norte
2022-09-01;76,8;-2,4;80,9;0,2;RO;geral restrito;Norte
2022-10-01;82,9;-6,7;82,3;1,7;RO;geral restrito;Norte
2022-11-01;78,7;-7,0;80,9;-1,7;RO;geral restrito;Norte
2022-12-01;100,0;-1,4;81,3;0,5;RO;geral restrito;Norte
2023-01-01;77,4;-4,8;81,5;0,3;RO;geral restrito;Norte
2023-02-01;75,1;-4,1;82,3;0,9;RO;geral restrito;Norte
2023-03-01;81,5;0,5;84,0;2,0;RO;geral restrito;Norte
2023-04-01;79,3;-1,6;83,1;-1,0;RO;geral restrito;Norte
2023-05-01;84,9;1,2;83,3;0,2;RO;geral restrito;Norte
2023-06-01;82,7;1,6;82,8;-0,5;RO;geral restrito;Norte
2023-07-01;85,4;1,9;81,9;-1,1;RO;geral restrito;Norte
2023-08-01;79,8;-0,6;80,6;-1,6;RO;geral restrito;Norte
2023-09-01;77,8;1,3;81,6;1,3;RO;geral restrito;Norte
2023-10-01;79,6;-4,1;78,9;-3,3;RO;geral restrito;Norte
2022-01-01;74,0;-6,2;78,8;-3,2;AC;geral restrito;Norte
2022-02-01;69,2;7,1;78,3;-0,7;AC;geral restrito;Norte
2022-03-01;70,7;-6,2;76,0;-2,9;AC;geral restrito;Norte
2022-04-01;72,1;-3,0;77,8;2,3;AC;geral restrito;Norte
2022-05-01;76,2;-4,0;77,3;-0,6;AC;geral restrito;Norte
2022-06-01;74,2;-2,8;76,0;-1,7;AC;geral restrito;Norte
2022-07-01;77,6;-2,6;72,6;-4,4;AC;geral restrito;Norte
2022-08-01;81,7;7,0;77,4;6,6;AC;geral restrito;Norte
2022-09-01;76,6;5,3;78,5;1,4;AC;geral restrito;Norte
2022-10-01;80,1;5,2;79,2;0,9;AC;geral restrito;Norte
2022-11-01;76,5;-0,2;77,7;-1,8;AC;geral restrito;Norte
2022-12-01;100,0;-1,9;79,3;2,1;AC;geral restrito;Norte
2023-01-01;74,8;1,1;79,5;0,2;AC;geral restrito;Norte
2023-02-01;69,2;0,1;78,4;-1,4;AC;geral restrito;Norte
2023-03-01;78,1;10,5;83,5;6,5;AC;geral restrito;Norte
2023-04-01;76,2;5,6;81,8;-2,0;AC;geral restrito;Norte
2023-05-01;80,6;5,8;81,6;-0,2;AC;geral restrito;Norte
2023-06-01;80,8;8,8;82,4;0,9;AC;geral restrito;Norte
2023-07-01;87,0;12,0;81,9;-0,6;AC;geral restrito;Norte
2023-08-01;82,9;1,5;78,8;-3,9;AC;geral restrito;Norte
2023-09-01;74,7;-2,5;76,5;-2,8;AC;geral restrito;Norte
2023-10-01;74,8;-6,6;74,0;-3,2;AC;geral restrito;Norte
2022-01-01;56,7;7,5;62,7;-12,0;AM;geral restrito;Norte
2022-02-01;58,0;17,8;66,1;5,4;AM;geral restrito;Norte
2022-03-01;59,0;-6,6;64,9;-1,9;AM;geral restrito;Norte
2022-04-01;61,1;1,6;66,6;2,6;AM;geral restrito;Norte
2022-05-01;66,7;-4,2;65,4;-1,8;AM;geral restrito;Norte
2022-06-01;64,7;-0,8;66,0;1,0;AM;geral restrito;Norte
2022-07-01;63,6;-3,1;64,4;-2,4;AM;geral restrito;Norte
2022-08-01;64,9;3,0;66,3;2,9;AM;geral restrito;Norte
2022-09-01;58,9;-1,7;65,9;-0,6;AM;geral restrito;Norte
2022-10-01;64,6;-2,2;66,5;0,9;AM;geral restrito;Norte
2022-11-01;65,0;-2,1;65,6;-1,4;AM;geral restrito;Norte
2022-12-01;100,0;-7,9;62,8;-4,3;AM;geral restrito;Norte
2023-01-01;59,5;5,0;65,5;4,4;AM;geral restrito;Norte
2023-02-01;56,5;-2,6;64,6;-1,4;AM;geral restrito;Norte
2023-03-01;60,2;2,0;66,1;2,3;AM;geral restrito;Norte
2023-04-01;59,9;-2,1;65,2;-1,3;AM;geral restrito;Norte
2023-05-01;65,5;-1,8;64,3;-1,4;AM;geral restrito;Norte
2023-06-01;64,4;-0,3;65,6;1,9;AM;geral restrito;Norte
2023-07-01;63,8;0,4;64,6;-1,4;AM;geral restrito;Norte
2023-08-01;60,6;-6,6;62,1;-3,9;AM;geral restrito;Norte
2023-09-01;55,1;-6,4;62,2;0,2;AM;geral restrito;Norte
2023-10-01;59,1;-8,6;61,0;-1,9;AM;geral restrito;Norte
2022-01-01;71,5;-2,2;75,2;4,7;RR;geral restrito;Norte
2022-02-01;69,2;-0,4;78,2;4,0;RR;geral restrito;Norte
2022-03-01;70,4;-8,0;74,2;-5,2;RR;geral restrito;Norte
2022-04-01;71,3;-0,5;75,4;1,6;RR;geral restrito;Norte
2022-05-01;73,9;-4,4;73,0;-3,2;RR;geral restrito;Norte
2022-06-01;71,7;-1,3;72,3;-0,9;RR;geral restrito;Norte
2022-07-01;75,7;0,1;73,7;2,0;RR;geral restrito;Norte
2022-08-01;75,0;3,6;74,6;1,3;RR;geral restrito;Norte
2022-09-01;70,9;1,0;74,6;-0,1;RR;geral restrito;Norte
2022-10-01;77,6;1,6;75,7;1,5;RR;geral restrito;Norte
2022-11-01;75,7;4,3;77,8;2,8;RR;geral restrito;Norte
2022-12-01;100,0;6,9;78,3;0,7;RR;geral restrito;Norte
2023-01-01;73,4;2,7;77,2;-1,5;RR;geral restrito;Norte
2023-02-01;66,2;-4,4;75,0;-2,9;RR;geral restrito;Norte
2023-03-01;71,6;1,8;75,4;0,6;RR;geral restrito;Norte
2023-04-01;69,0;-3,3;72,9;-3,4;RR;geral restrito;Norte
2023-05-01;72,8;-1,5;72,1;-1,1;RR;geral restrito;Norte
2023-06-01;72,1;0,6;72,8;1,0;RR;geral restrito;Norte
2023-07-01;72,6;-4,2;70,7;-2,9;RR;geral restrito;Norte
2023-08-01;70,7;-5,8;70,5;-0,2;RR;geral restrito;Norte
2023-09-01;71,3;0,5;74,5;5,6;RR;geral restrito;Norte
2023-10-01;72,7;-6,3;70,9;-4,7;RR;geral restrito;Norte
2022-01-01;68,3;-1,9;72,4;-0,1;PA;geral restrito;Norte
2022-02-01;63,4;1,8;72,9;0,6;PA;geral restrito;Norte
2022-03-01;68,8;4,1;73,1;0,3;PA;geral restrito;Norte
2022-04-01;70,0;4,7;74,5;2,0;PA;geral restrito;Norte
2022-05-01;74,9;2,2;73,8;-1,0;PA;geral restrito;Norte
2022-06-01;72,7;1,0;72,7;-1,5;PA;geral restrito;Norte
2022-07-01;76,7;0,4;72,4;-0,4;PA;geral restrito;Norte
2022-08-01;73,1;0,6;73,2;1,0;PA;geral restrito;Norte
2022-09-01;69,0;0,3;72,6;-0,7;PA;geral restrito;Norte
2022-10-01;73,1;-1,0;72,8;0,2;PA;geral restrito;Norte
2022-11-01;71,6;0,5;74,3;2,1;PA;geral restrito;Norte
2022-12-01;100,0;4,5;76,7;3,2;PA;geral restrito;Norte
2023-01-01;70,1;2,7;74,6;-2,7;PA;geral restrito;Norte
2023-02-01;65,2;2,8;74,8;0,3;PA;geral restrito;Norte
2023-03-01;71,8;4,4;75,8;1,4;PA;geral restrito;Norte
2023-04-01;70,3;0,4;74,6;-1,6;PA;geral restrito;Norte
2023-05-01;74,9;0,1;73,9;-0,9;PA;geral restrito;Norte
2023-06-01;74,7;2,7;74,6;0,8;PA;geral restrito;Norte
2023-07-01;77,9;1,6;73,9;-0,9;PA;geral restrito;Norte
2023-08-01;73,3;0,3;73,6;-0,4;PA;geral restrito;Norte
2023-09-01;71,8;4,0;75,1;2,0;PA;geral restrito;Norte
2023-10-01;75,2;2,9;74,9;-0,3;PA;geral restrito;Norte
