mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-01-01;38,9;-7,7;50,0;-9,3;Brasil;tecidos, vestuário e calçados
2022-02-01;42,1;4,4;56,6;13,1;Brasil;tecidos, vestuário e calçados
2022-03-01;46,6;51,9;59,3;4,8;Brasil;tecidos, vestuário e calçados
2022-04-01;52,7;25,3;63,6;7,2;Brasil;tecidos, vestuário e calçados
2022-05-01;65,8;11,9;60,4;-5,0;Brasil;tecidos, vestuário e calçados
2022-06-01;60,1;7,2;57,6;-4,7;Brasil;tecidos, vestuário e calçados
2022-07-01;52,3;-12,3;53,6;-6,9;Brasil;tecidos, vestuário e calçados
2022-08-01;52,0;0,8;52,6;-1,9;Brasil;tecidos, vestuário e calçados
2022-09-01;47,2;-3,5;51,1;-2,9;Brasil;tecidos, vestuário e calçados
2022-10-01;50,7;-5,8;49,5;-3,1;Brasil;tecidos, vestuário e calçados
2022-11-01;50,6;-7,9;49,6;0,2;Brasil;tecidos, vestuário e calçados
2022-12-01;94,4;-5,6;49,7;0,3;Brasil;tecidos, vestuário e calçados
2023-01-01;42,3;8,8;53,5;7,5;Brasil;tecidos, vestuário e calçados
2023-02-01;39,3;-6,5;54,2;1,4;Brasil;tecidos, vestuário e calçados
2023-03-01;44,9;-3,7;57,0;5,2;Brasil;tecidos, vestuário e calçados
2023-04-01;46,2;-12,3;57,1;0,1;Brasil;tecidos, vestuário e calçados
2022-01-01;73,4;-3,0;79,3;-1,8;Brasil;móveis e eletrodomésticos
2022-02-01;71,3;0,2;82,3;3,8;Brasil;móveis e eletrodomésticos
2022-03-01;75,7;25,0;84,3;2,5;Brasil;móveis e eletrodomésticos
2022-04-01;75,7;6,6;85,2;1,1;Brasil;móveis e eletrodomésticos
2022-05-01;81,6;0,8;81,0;-5,0;Brasil;móveis e eletrodomésticos
2022-06-01;78,6;0,8;79,6;-1,8;Brasil;móveis e eletrodomésticos
2022-07-01;81,5;-3,3;76,9;-3,4;Brasil;móveis e eletrodomésticos
2022-08-01;80,7;6,1;78,3;1,8;Brasil;móveis e eletrodomésticos
2022-09-01;75,6;1,5;77,5;-1,0;Brasil;móveis e eletrodomésticos
2022-10-01;82,9;3,4;79,1;2,1;Brasil;móveis e eletrodomésticos
2022-11-01;85,8;-1,4;79,1;-0,0;Brasil;móveis e eletrodomésticos
2022-12-01;103,3;3,3;83,8;6,0;Brasil;móveis e eletrodomésticos
2023-01-01;77,3;5,3;83,1;-0,8;Brasil;móveis e eletrodomésticos
2023-02-01;68,3;-4,2;79,8;-4,0;Brasil;móveis e eletrodomésticos
2023-03-01;77,6;2,5;85,5;7,2;Brasil;móveis e eletrodomésticos
2023-04-01;70,0;-7,6;79,2;-7,4;Brasil;móveis e eletrodomésticos
2022-01-01;90,4;9,4;93,9;7,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-02-01;76,6;2,2;86,5;-8,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-03-01;82,3;-6,8;79,2;-8,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-04-01;82,6;1,0;86,0;8,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-05-01;90,6;5,4;88,1;2,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-06-01;89,7;7,7;90,5;2,7;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-07-01;89,6;4,4;86,8;-4,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-08-01;88,8;7,3;88,1;1,4;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-09-01;85,3;6,0;87,9;-0,2;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-10-01;86,0;3,9;86,5;-1,6;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-11-01;86,8;4,2;88,1;1,9;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-12-01;98,9;-1,1;86,3;-2,1;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-01-01;80,9;-10,5;84,3;-2,3;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-02-01;76,8;0,2;86,8;3,0;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-03-01;91,3;10,9;88,1;1,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2023-04-01;85,2;3,2;88,5;0,5;Brasil;artigos farmacêuticos, médicos, ortopédicos, de perfumaria e cosméticos
2022-01-01;136,8;31,6;59,8;-26,1;Brasil;livros, jornais, revistas e papelaria
2022-02-01;118,4;14,3;89,2;49,1;Brasil;livros, jornais, revistas e papelaria
2022-03-01;70,6;10,1;87,9;-1,4;Brasil;livros, jornais, revistas e papelaria
2022-04-01;64,1;-0,9;87,0;-1,1;Brasil;livros, jornais, revistas e papelaria
2022-05-01;67,2;-6,2;83,4;-4,1;Brasil;livros, jornais, revistas e papelaria
2022-06-01;64,8;-4,5;83,1;-0,4;Brasil;livros, jornais, revistas e papelaria
2022-07-01;66,0;-8,2;79,1;-4,8;Brasil;livros, jornais, revistas e papelaria
2022-08-01;77,4;3,5;84,4;6,7;Brasil;livros, jornais, revistas e papelaria
2022-09-01;72,0;8,9;85,2;1,0;Brasil;livros, jornais, revistas e papelaria
2022-10-01;73,5;-1,0;80,0;-6,1;Brasil;livros, jornais, revistas e papelaria
2022-11-01;67,1;-6,1;77,8;-2,8;Brasil;livros, jornais, revistas e papelaria
2022-12-01;97,7;-2,3;79,0;1,5;Brasil;livros, jornais, revistas e papelaria
2023-01-01;152,3;11,3;75,4;-4,5;Brasil;livros, jornais, revistas e papelaria
2023-02-01;103,6;-12,5;74,4;-1,3;Brasil;livros, jornais, revistas e papelaria
2023-03-01;65,9;-6,7;82,4;10,6;Brasil;livros, jornais, revistas e papelaria
2023-04-01;55,4;-13,5;78,4;-4,8;Brasil;livros, jornais, revistas e papelaria
2022-01-01;90,9;-5,5;94,8;-3,1;Brasil;material de construção
2022-02-01;88,6;-1,9;100,9;6,4;Brasil;material de construção
2022-03-01;99,5;-0,5;99,5;-1,4;Brasil;material de construção
2022-04-01;93,2;-3,8;102,6;3,1;Brasil;material de construção
2022-05-01;100,6;1,9;100,3;-2,3;Brasil;material de construção
2022-06-01;97,2;-0,6;97,8;-2,5;Brasil;material de construção
2022-07-01;101,7;-4,0;94,4;-3,5;Brasil;material de construção
2022-08-01;103,5;1,9;96,3;2,1;Brasil;material de construção
2022-09-01;95,8;-3,2;93,7;-2,8;Brasil;material de construção
2022-10-01;96,5;-2,0;93,4;-0,4;Brasil;material de construção
2022-11-01;98,8;-3,0;95,2;1,9;Brasil;material de construção
2022-12-01;98,9;-1,1;96,6;1,6;Brasil;material de construção
2023-01-01;95,5;5,1;99,4;2,8;Brasil;material de construção
2023-02-01;85,0;-4,1;97,4;-2,0;Brasil;material de construção
2023-03-01;99,7;0,2;99,4;2,2;Brasil;material de construção
2023-04-01;87,3;-6,3;96,6;-2,9;Brasil;material de construção
2022-01-01;79,3;8,2;81,9;1,2;RO;geral restrito
2022-02-01;77,4;8,0;83,2;1,6;RO;geral restrito
2022-03-01;79,5;4,4;81,8;-1,6;RO;geral restrito
2022-04-01;78,7;2,2;83,2;1,7;RO;geral restrito
2022-05-01;82,2;-3,0;81,6;-2,0;RO;geral restrito
2022-06-01;79,6;-4,4;80,8;-0,9;RO;geral restrito
2022-07-01;81,9;-5,8;79,2;-2,0;RO;geral restrito
2022-08-01;79,0;-3,9;79,8;0,8;RO;geral restrito
2022-09-01;75,8;-3,0;80,7;1,1;RO;geral restrito
2022-10-01;82,5;-7,4;80,3;-0,5;RO;geral restrito
2022-11-01;77,5;-8,1;79,8;-0,7;RO;geral restrito
2022-12-01;97,5;-2,5;78,6;-1,5;RO;geral restrito
2023-01-01;76,5;-3,5;79,2;0,7;RO;geral restrito
2023-02-01;74,3;-4,0;80,1;1,2;RO;geral restrito
2023-03-01;80,7;1,5;82,9;3,5;RO;geral restrito
2023-04-01;78,0;-0,8;82,4;-0,5;RO;geral restrito
2022-01-01;76,8;-3,3;82,0;2,9;AC;geral restrito
2022-02-01;70,9;4,4;82,1;0,1;AC;geral restrito
2022-03-01;76,3;1,4;82,6;0,6;AC;geral restrito
2022-04-01;79,5;4,6;84,4;2,1;AC;geral restrito
2022-05-01;82,7;5,1;84,1;-0,4;AC;geral restrito
2022-06-01;77,9;1,9;80,9;-3,8;AC;geral restrito
2022-07-01;81,9;1,7;78,5;-3,0;AC;geral restrito
2022-08-01;87,6;10,5;82,7;5,4;AC;geral restrito
2022-09-01;82,8;6,8;82,0;-0,9;AC;geral restrito
2022-10-01;83,7;4,4;80,5;-1,8;AC;geral restrito
2022-11-01;79,6;2,0;79,9;-0,7;AC;geral restrito
2022-12-01;101,2;1,2;81,3;1,7;AC;geral restrito
2023-01-01;76,6;-0,3;82,0;0,8;AC;geral restrito
2023-02-01;72,8;2,7;84,1;2,5;AC;geral restrito
2023-03-01;83,8;9,7;89,6;6,6;AC;geral restrito
2023-04-01;79,8;0,4;84,7;-5,5;AC;geral restrito
2022-01-01;68,8;14,4;77,3;1,6;AM;geral restrito
2022-02-01;66,9;13,3;78,6;1,8;AM;geral restrito
2022-03-01;70,5;-4,6;75,9;-3,4;AM;geral restrito
2022-04-01;71,6;4,2;76,7;1,0;AM;geral restrito
2022-05-01;75,0;-1,1;73,1;-4,6;AM;geral restrito
2022-06-01;74,7;5,3;75,1;2,8;AM;geral restrito
2022-07-01;75,5;1,2;72,8;-3,2;AM;geral restrito
2022-08-01;73,9;2,1;73,1;0,4;AM;geral restrito
2022-09-01;71,2;-0,7;73,8;1,0;AM;geral restrito
2022-10-01;77,2;-1,8;74,6;1,2;AM;geral restrito
2022-11-01;76,4;0,6;74,7;0,1;AM;geral restrito
2022-12-01;102,0;2,0;77,9;4,3;AM;geral restrito
2023-01-01;67,4;-2,0;76,0;-2,4;AM;geral restrito
2023-02-01;63,4;-5,4;74,9;-1,5;AM;geral restrito
2023-03-01;71,6;1,6;77,0;2,8;AM;geral restrito
2023-04-01;70,7;-1,3;75,6;-1,9;AM;geral restrito
2022-01-01;75,9;-2,7;80,6;4,3;RR;geral restrito
2022-02-01;74,0;-1,4;84,7;5,2;RR;geral restrito
2022-03-01;76,3;-6,5;82,1;-3,1;RR;geral restrito
2022-04-01;77,8;1,1;83,4;1,5;RR;geral restrito
2022-05-01;80,1;-2,2;79,0;-5,2;RR;geral restrito
2022-06-01;78,2;1,7;78,8;-0,2;RR;geral restrito
2022-07-01;82,8;2,5;79,1;0,3;RR;geral restrito
2022-08-01;83,0;6,4;80,7;2,1;RR;geral restrito
2022-09-01;78,8;4,5;82,5;2,2;RR;geral restrito
2022-10-01;85,3;4,0;81,8;-0,8;RR;geral restrito
2022-11-01;83,0;6,6;85,1;4,0;RR;geral restrito
2022-12-01;106,1;6,1;83,4;-1,9;RR;geral restrito
2023-01-01;79,0;4,1;83,7;0,3;RR;geral restrito
2023-02-01;70,0;-5,4;80,5;-3,9;RR;geral restrito
2023-03-01;75,0;-1,7;80,9;0,5;RR;geral restrito
2023-04-01;73,4;-5,6;78,9;-2,4;RR;geral restrito
2022-01-01;67,4;0,7;74,8;2,3;PA;geral restrito
2022-02-01;65,9;10,2;77,6;3,8;PA;geral restrito
2022-03-01;71,0;12,7;79,6;2,5;PA;geral restrito
2022-04-01;73,3;9,9;81,0;1,8;PA;geral restrito
2022-05-01;78,0;4,3;78,6;-3,0;PA;geral restrito
2022-06-01;77,6;4,9;77,3;-1,5;PA;geral restrito
2022-07-01;83,2;3,6;75,4;-2,6;PA;geral restrito
2022-08-01;78,1;4,7;75,8;0,5;PA;geral restrito
2022-09-01;72,5;2,3;75,1;-0,8;PA;geral restrito
2022-10-01;76,6;-0,3;74,2;-1,2;PA;geral restrito
2022-11-01;73,7;0,2;74,8;0,8;PA;geral restrito
2022-12-01;102,3;2,3;75,7;1,1;PA;geral restrito
2023-01-01;71,2;5,6;78,6;3,9;PA;geral restrito
2023-02-01;66,1;0,3;77,9;-0,9;PA;geral restrito
2023-03-01;71,2;0,3;79,4;1,8;PA;geral restrito
2023-04-01;68,3;-6,8;75,8;-4,4;PA;geral restrito
2022-01-01;61,8;-7,6;70,5;-2,2;AP;geral restrito
2022-02-01;60,0;0,2;73,2;3,8;AP;geral restrito
2022-03-01;65,0;3,5;74,5;1,7;AP;geral restrito
2022-04-01;69,3;4,7;75,6;1,5;AP;geral restrito
2022-05-01;72,4;-3,3;74,4;-1,5;AP;geral restrito
2022-06-01;74,8;4,3;73,7;-0,9;AP;geral restrito
2022-07-01;75,2;-1,0;70,0;-5,1;AP;geral restrito
2022-08-01;73,3;-2,4;67,9;-2,9;AP;geral restrito
2022-09-01;69,4;-0,7;70,0;3,1;AP;geral restrito
2022-10-01;71,5;-4,2;69,1;-1,3;AP;geral restrito
2022-11-01;70,4;0,6;71,9;4,0;AP;geral restrito
2022-12-01;97,2;-2,8;69,7;-3,0;AP;geral restrito
2023-01-01;63,9;3,3;72,9;4,6;AP;geral restrito
2023-02-01;60,4;0,7;73,7;1,1;AP;geral restrito
2023-03-01;68,0;4,6;76,9;4,4;AP;geral restrito
2023-04-01;69,6;0,4;75,8;-1,5;AP;geral restrito
2022-01-01;67,7;-4,2;72,9;-0,2;TO;geral restrito
2022-02-01;67,2;2,2;79,1;8,5;TO;geral restrito
2022-03-01;71,5;6,3;77,8;-1,6;TO;geral restrito
2022-04-01;74,1;7,6;82,0;5,3;TO;geral restrito
2022-05-01;80,6;3,7;80,6;-1,7;TO;geral restrito
2022-06-01;82,0;8,1;82,3;2,1;TO;geral restrito
2022-07-01;86,7;1,6;79,2;-3,8;TO;geral restrito
2022-08-01;80,6;6,9;80,1;1,2;TO;geral restrito
2022-09-01;73,2;1,3;78,4;-2,1;TO;geral restrito
2022-10-01;80,1;2,8;78,9;0,7;TO;geral restrito
2022-11-01;80,2;4,7;79,8;1,1;TO;geral restrito
2022-12-01;109,7;9,7;82,8;3,7;TO;geral restrito
2023-01-01;79,0;16,8;84,1;1,6;TO;geral restrito
2023-02-01;69,7;3,6;81,8;-2,7;TO;geral restrito
2023-03-01;79,5;11,2;85,5;4,5;TO;geral restrito
2023-04-01;73,9;-0,3;81,9;-4,2;TO;geral restrito
2022-01-01;71,9;-1,2;76,4;1,6;MA;geral restrito
2022-02-01;67,4;5,0;79,0;3,4;MA;geral restrito
2022-03-01;72,1;7,8;80,2;1,5;MA;geral restrito
2022-04-01;74,3;9,3;82,2;2,5;MA;geral restrito
2022-05-01;79,0;4,6;78,6;-4,4;MA;geral restrito
2022-06-01;77,4;6,2;77,4;-1,5;MA;geral restrito
2022-07-01;80,3;3,9;75,9;-2,0;MA;geral restrito
2022-08-01;78,0;6,2;75,3;-0,8;MA;geral restrito
2022-09-01;72,6;5,1;75,5;0,2;MA;geral restrito
2022-10-01;75,8;2,8;73,9;-2,1;MA;geral restrito
2022-11-01;75,7;1,5;74,8;1,2;MA;geral restrito
2022-12-01;98,7;-1,3;73,9;-1,2;MA;geral restrito
2023-01-01;71,6;-0,4;76,3;3,2;MA;geral restrito
2023-02-01;64,2;-4,7;75,8;-0,6;MA;geral restrito
2023-03-01;71,9;-0,3;79,7;5,2;MA;geral restrito
2023-04-01;69,0;-7,2;77,0;-3,5;MA;geral restrito
2022-01-01;74,8;-7,8;78,6;2,5;PI;geral restrito
2022-02-01;71,0;-1,2;81,8;4,0;PI;geral restrito
2022-03-01;78,3;3,7;84,5;3,3;PI;geral restrito
2022-04-01;78,9;10,7;88,7;5,0;PI;geral restrito
2022-05-01;85,3;5,9;85,7;-3,4;PI;geral restrito
2022-06-01;81,7;1,9;82,6;-3,7;PI;geral restrito
2022-07-01;84,7;0,9;80,8;-2,1;PI;geral restrito
2022-08-01;81,1;1,8;79,4;-1,7;PI;geral restrito
2022-09-01;78,2;3,0;79,1;-0,5;PI;geral restrito
2022-10-01;80,3;0,4;77,3;-2,2;PI;geral restrito
2022-11-01;80,0;2,1;78,7;1,8;PI;geral restrito
2022-12-01;99,9;-0,1;77,0;-2,2;PI;geral restrito
2023-01-01;76,2;1,9;80,0;4,0;PI;geral restrito
2023-02-01;70,1;-1,3;81,0;1,2;PI;geral restrito
2023-03-01;79,4;1,4;85,5;5,6;PI;geral restrito
2023-04-01;73,4;-7,0;83,0;-3,0;PI;geral restrito
2022-01-01;78,2;1,8;81,6;-0,7;CE;geral restrito
2022-02-01;72,4;4,1;84,4;3,4;CE;geral restrito
2022-03-01;76,7;13,1;87,0;3,0;CE;geral restrito
2022-04-01;79,7;10,6;88,1;1,3;CE;geral restrito
2022-05-01;84,9;4,7;84,0;-4,7;CE;geral restrito
2022-06-01;84,6;4,5;82,6;-1,6;CE;geral restrito
2022-07-01;87,3;0,4;79,8;-3,4;CE;geral restrito
2022-08-01;84,4;4,0;80,4;0,8;CE;geral restrito
2022-09-01;78,5;0,1;79,9;-0,6;CE;geral restrito
2022-10-01;82,9;-2,3;79,0;-1,0;CE;geral restrito
2022-11-01;80,1;-1,1;80,5;1,9;CE;geral restrito
2022-12-01;98,8;-1,2;81,3;0,9;CE;geral restrito
2023-01-01;80,9;3,4;84,4;3,9;CE;geral restrito
2023-02-01;69,9;-3,3;82,2;-2,7;CE;geral restrito
2023-03-01;78,1;1,8;87,7;6,8;CE;geral restrito
2023-04-01;75,1;-5,8;83,5;-4,8;CE;geral restrito
2022-01-01;70,6;-0,7;73,9;-2,2;RN;geral restrito
2022-02-01;67,8;4,0;75,8;2,7;RN;geral restrito
2022-03-01;69,1;3,5;76,3;0,6;RN;geral restrito
2022-04-01;70,3;4,6;78,0;2,2;RN;geral restrito
2022-05-01;73,7;2,2;76,1;-2,4;RN;geral restrito
2022-06-01;75,0;4,5;76,5;0,5;RN;geral restrito
2022-07-01;76,3;0,1;73,7;-3,7;RN;geral restrito
2022-08-01;74,3;0,6;72,3;-1,9;RN;geral restrito
2022-09-01;69,9;-2,7;71,0;-1,8;RN;geral restrito
2022-10-01;72,2;-5,2;69,9;-1,5;RN;geral restrito
2022-11-01;69,1;-6,3;69,5;-0,5;RN;geral restrito
2022-12-01;93,2;-6,8;68,6;-1,3;RN;geral restrito
2023-01-01;67,8;-4,0;71,3;3,8;RN;geral restrito
2023-02-01;59,7;-12,0;67,8;-4,8;RN;geral restrito
2023-03-01;61,1;-11,6;68,1;0,4;RN;geral restrito
2023-04-01;57,5;-18,2;65,2;-4,3;RN;geral restrito
2022-01-01;74,0;-5,3;73,2;-6,6;PB;geral restrito
2022-02-01;68,2;-1,1;78,0;6,6;PB;geral restrito
2022-03-01;72,1;4,8;78,3;0,3;PB;geral restrito
2022-04-01;73,0;5,5;80,9;3,4;PB;geral restrito
2022-05-01;77,8;3,3;79,6;-1,7;PB;geral restrito
2022-06-01;81,8;10,1;81,0;1,8;PB;geral restrito
2022-07-01;78,5;0,6;77,1;-4,8;PB;geral restrito
2022-08-01;77,8;4,0;77,2;0,1;PB;geral restrito
2022-09-01;74,1;1,3;76,4;-1,0;PB;geral restrito
2022-10-01;78,8;0,0;75,9;-0,6;PB;geral restrito
2022-11-01;76,9;1,5;77,0;1,4;PB;geral restrito
2022-12-01;100,5;0,5;78,8;2,3;PB;geral restrito
2023-01-01;79,6;7,6;78,9;0,1;PB;geral restrito
2023-02-01;67,6;-0,8;77,7;-1,5;PB;geral restrito
2023-03-01;74,0;2,6;79,9;2,8;PB;geral restrito
2023-04-01;69,0;-5,4;77,0;-3,6;PB;geral restrito
2022-01-01;77,0;0,1;78,8;0,7;PE;geral restrito
2022-02-01;70,7;-0,7;80,1;1,6;PE;geral restrito
2022-03-01;73,2;4,6;80,8;0,9;PE;geral restrito
2022-04-01;75,3;3,8;83,1;2,8;PE;geral restrito
2022-05-01;77,4;2,9;79,3;-4,6;PE;geral restrito
2022-06-01;80,1;5,8;79,4;0,1;PE;geral restrito
2022-07-01;79,6;-0,3;76,2;-4,0;PE;geral restrito
2022-08-01;78,9;4,2;77,0;1,1;PE;geral restrito
2022-09-01;75,7;1,6;77,5;0,6;PE;geral restrito
2022-10-01;78,9;-2,5;75,3;-2,8;PE;geral restrito
2022-11-01;75,4;-2,6;76,2;1,1;PE;geral restrito
2022-12-01;98,4;-1,6;76,8;0,8;PE;geral restrito
2023-01-01;76,1;-1,1;78,1;1,7;PE;geral restrito
2023-02-01;65,8;-6,9;75,5;-3,4;PE;geral restrito
2023-03-01;72,4;-1,0;79,7;5,6;PE;geral restrito
2023-04-01;69,8;-7,3;77,6;-2,6;PE;geral restrito
2022-01-01;68,8;0,6;72,7;1,5;AL;geral restrito
2022-02-01;67,0;6,2;75,3;3,5;AL;geral restrito
2022-03-01;70,9;9,3;76,3;1,3;AL;geral restrito
2022-04-01;72,4;17,4;83,5;9,5;AL;geral restrito
2022-05-01;75,8;10,6;78,2;-6,4;AL;geral restrito
2022-06-01;73,7;6,8;75,6;-3,3;AL;geral restrito
2022-07-01;71,8;-2,5;72,3;-4,5;AL;geral restrito
2022-08-01;74,4;5,7;72,6;0,5;AL;geral restrito
2022-09-01;70,1;0,2;72,6;0,1;AL;geral restrito
2022-10-01;74,4;-2,7;71,2;-2,0;AL;geral restrito
2022-11-01;74,3;-3,7;71,8;0,9;AL;geral restrito
2022-12-01;103,9;3,9;75,3;4,9;AL;geral restrito
2023-01-01;70,3;2,2;74,4;-1,2;AL;geral restrito
2023-02-01;65,7;-1,9;74,0;-0,5;AL;geral restrito
2023-03-01;69,4;-2,2;74,5;0,7;AL;geral restrito
2023-04-01;61,6;-14,9;72,9;-2,3;AL;geral restrito
2022-01-01;74,8;5,2;79,0;0,9;SE;geral restrito
2022-02-01;71,1;9,4;82,0;3,8;SE;geral restrito
2022-03-01;73,9;10,8;80,9;-1,3;SE;geral restrito
2022-04-01;73,9;14,1;82,9;2,5;SE;geral restrito
